Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-28 23:51:00,142473,3NLGFmfXwe5J2tm18ULxeWdyNp4U4Fct6CMDFW9GfdkTGEiA3xtz,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYWuSv9ZwpJzvNzkNdFzMyzagxzoLMfdQ85ubpPYAwt4R5tAYSF,0.010000000,17.990000000,,PAYMENT
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,7,CkpYn4GMejNgcUPnQ2hYgmvQ42m3ktPsdjRh8enmjEn6VSv2DfvM5,0.010100000,18.000000000,,PAYMENT
2022-05-10 22:30:00,136519,3NLfEujnmHbNkpc3EkGJLSpmyXHLyFSkZEUmCUZ4Krgg2Jbba5P9,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaGcxSzMvwh9GT5uz8HHZpogSAuBnQBm3XdcurfQBqMxyfcFLhz,0.010000000,18.990000000,,PAYMENT
2022-05-10 21:36:00,136507,3NKph4W1VRpuKE8P4tR9w3ifr5mpqyjDy5TJa1QihRYpNFAsZWZo,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,6,CkpZrs14HmMkB2GbYCJDxcQ9EweJuxVDdSQqVgAc4AS9i3zcCGdRg,0.010100000,19.000000000,,PAYMENT
2022-04-22 22:51:00,130691,3NKdx8qy1xQCt9wkwLipgNazahbQjnJAEFL5iwiJmBfPfTCum7po,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ4AcH1U7CcQBMcWdEDvapUAv4MnYDTikAviYXPff1TtU56HQcH,0.050000000,2014.950001000,,PAYMENT
2022-04-22 22:36:00,130687,3NKaECkQrws8qFiaBbsewgRWXxpJZeiZt5mmkJ3uCvYvKhgnLuxH,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,5,CkpYkNjKdvckHUcjmhcz2XrLRgKbq98f8AhZMoBpGpThFjwd7ui4p,0.010100000,2015.000000000,,PAYMENT
2022-04-17 03:45:00,128783,3NKJxV4sRKXo5RZnvxLLrmPgX4Fh9ua5rgRYg14Au9LpiJ76qksk,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,5437,CkpZdtoy7fC1BY3dbFGitgtW8uZ9k45qsmRdSHJJUfXHwqosrJTJb,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-14 10:54:00,127896,3NKQX3nE1Fdqjpkptac1wHLjP5j8DCmyExLfBcV1apt9oYGTRW1t,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYucwMkJsdCm4zarT351YH8w8ZevNvi34rAiyMyR6cDkDKbrQFT,0.050000000,1999.950000000,,PAYMENT
2022-04-14 09:57:00,127883,3NLPVpXosHvApnS5NjsWq4F7JBrGqziiNSGLLRYFG2WQNLWbks5V,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,4,CkpZpLp91eYpbWizNPnN3hBe5Y5Q2j7DAobUoRGc7aG28CB6v1f3X,0.010100000,2000.000000000,,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYfndrH2nUMRZ2HURTtSXNmbWznUsWHfxMR6UuaM6DFGQ1EURmt,0.074450000,17.925550000,,PAYMENT
2022-04-08 20:09:00,126037,3NK5E4x95Y87H2NwbFUS9uWP9fX6vYQ1Nt9FjLLf9vvHpLc2TCXw,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,3,CkpZQzfJcz3c89R7Dr3Ei1nuJWXoM9B8xRsD7ehVtyMmuBQmAJDkM,0.010100000,18.000000000,,PAYMENT
2022-04-06 14:15:00,125291,3NLu2P3TrvVeYJMGxzDMZHfQjABZ9SbYKuBZsx8wEhMt2zm5gmMv,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrFgdBT1tncemFe5KQ4CQMk8HRM3XaAg3rqVnfwawBk5Yuu56f,0.100000000,10.900000000,,PAYMENT
2022-03-24 13:03:00,120939,3NLG5uBdS12BVMyWg3ZjqBQ4dZsEunueEPoM28sipExhtUCeHzGg,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,2,CkpZX3Zudf7E4grahaGBohqPVuM1KdxTEg6KfUFh4k2W5XJwPCgjr,0.010100000,11.000000000,,PAYMENT
2022-03-09 17:30:00,116228,3NLCGpijaZNAPD9JHSs3zznGccHX1nDMn3aBehfDRNfikVfKc2Pm,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZjhYo6LuYKiznRgEVQYHK7eUwVEwvLQfjCcPaa6VQzzcqpviES,0.020000000,13.418415280,,PAYMENT
2022-03-09 15:45:00,116210,3NLcxdhM9td5mBuVHMzDKBmdTM7WNphGCX2mZACDz48bmadDgE6p,B62qoRx3oSoPcyMwLptxLN8SbYFokvxBukLv7ufDiZhjiLFD6PauJkX,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,1,Ckpa3TqjkM3R7yefA3iMmB7dTx4qYtAntiKUMwUwT8rCEh2kMpRwR,0.010100000,6.000000000,,PAYMENT
2021-12-12 16:24:00,89622,3NLJsdGH3bXwwE1mH7axzNSiqjaxjpene8VbtPSKiWnEWJiQNF8E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,46976,CkpZsbKzdoWY87DR9Na55GSTwVHsXivCnDiaKv4i6dgjAGwLGBm69,0.020000000,7.438415280,,PAYMENT
2021-08-17 22:27:00,52265,3NKsyzbGebfuVRyyroNdQ8HwxYcMtCm7ET2yGhvWi52tkw2hzggf,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfkxhhuTjY6rB335GXKzeqkTGJqQfy2WV1RfhZmuLNSBu7gats,0.100000000,1633.900000000,,PAYMENT
2021-08-17 16:24:00,52184,3NLyGDavjGnxPpv7hsUApcTCmS64kSZEmadZjFVQeB3zLq4wtRA8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,18748,CkpZG2RL6UBGgw8vo3xwCDNREqKfCGevSigjD5ogBihjGfY2PhiAm,0.020000000,984.000000000,,PAYMENT
2021-08-17 13:57:00,52146,3NLmzinc3MRuxBRbV7ScK7ZPMAwvzLWL4bRyCZrU7q6xV1QP8LfD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,18667,CkpYUqa8aMdHpaVjFTQQ1VH1MkZs6y8AhBptau535WsHoRN8moAbH,0.020000000,650.000000000,,PAYMENT
2021-08-17 00:12:00,51969,3NLY1EogPX332UJ4MgwajRqaEWSehcfKyh4hBR6GaxRQu23bXLyN,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZhr2uv2oz3uqLeu1Ba2PCcgDuXvB6QkjwrM5xjFo7eXKtQDUkT,0.100000000,298.900000000,,PAYMENT
2021-08-16 23:00:00,51953,3NLYUTwWAghvTm64b9mj9UFzrTxuAkFbq7fU7huNuSQC3aqWS5MY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYpWxva6NTFMjWu9XHmUBHrZfbYydhfwwAbrgLxCcErfmaQq1a3,17968,CkpYesZLiDcUnpsfHDT8PqXMHvdN9gAbdMLkRvHziA5YBoRR5XzfU,0.020000000,300.000000000,,PAYMENT
