Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,131592,5JtatLAHiSY25LiCrL6cWQH856BrVrjc5GKpCTsLc64GVUxiLfAn,0.001000000,16.746910218,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,127885,CkpYmFa1jnwm3EoGGmpHHzyu7Lt8d3mYwtuW6Ws228sEHQhWJhN5p,0.001000000,14.124646493,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,124138,CkpZMUynCmo2LMebguHixvVBUfZ3SoqABPMmfm6NCzPtpy776sskj,0.001000000,18.426468584,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,120416,CkpYW131yEkuavSkGYr6YFi8xQmFDPQ5QqKJ5LzEefdYeL7tLZYU1,0.001000000,16.812435045,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,117976,CkpYW3mxcc55ekjzj1VzbZ6XcyAmYABg46KkavN3TVnk6wRMCfF1J,0.001000000,13.197927645,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,113133,CkpZCD6PtZxq4NVDn7aGZDvGcy3q5CdxkmLbMEbnaUWP1jWwx9Wup,0.001000000,13.846602930,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,109589,Ckpa5S9geqDSFbM4R4cykrssouuiPfzhXW2wJrpXX77aq3FvriNbF,0.001000000,14.988856132,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,106197,Ckpa8KAgqPXr8q1oNz5XHMtTAcyqHEiAYxBEo3MP9BgAu5LHuYVRV,0.001000000,14.779061092,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,103941,CkpZZKpMKco6ttUFAZQgSGEL8uY4SRgHQN3WbktnWmuM1xQLoWJZD,0.001000000,6.640938696,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 21:45:00,324300,3NKTxfyDMJvz4rfuijnNH2j2xJi1bNXCrJXrUhLAhZ6ygHTzAewe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,3863,CkpZ57V4gzi1cnEH2fc5imfsCdZkA9mS5krPwCCY6qWFAMJ9uLt8S,0.250000000,204.846575884,,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,101661,CkpYiX5CE7Xdjj9PKBABsaMEzqu5yBrLRQjpYFmmaMzaDb5tHNhm3,0.001000000,7.916444434,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 01:30:00,322695,3NKjnYbuvLpt1EwM2KLQ7AqfX1fucGqfY5nPYw61KXiQPXdA3CtB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qptwUD6F2iBE6KqYbdVuRfe5MugxfQ2vFLqZiBGvWAM9QBQzrd6N,5325,CkpZy3jnK7dBJvcJehNBWaGFTfvtEvmcgcSKkRKhMzQkRv2QXEUSi,0.250000000,244.912347425,,PAYMENT
