Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:48:00,360196,3NKhWhH5wi28XQeZ8cX1M88x2FfTjQZyhyAqSCHd5Eyz9jmkMoF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,587512,5JtoV7orVJfwcyvRtbQYWna86fDsur1PcAkG4MJpdfhCnYHF6JQM,0.001000000,0.946740257,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,568738,CkpYbCCZa9wwRkjQqhXwh8nfxePAkp5j3EdCPCAGE5bN8iaBw6gQo,0.001000000,0.933638611,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,550349,CkpYWFJeM4xjZHpxDUTSGtzcUR1yJBbvwgiWHjh1SbGvYfoVWQwEk,0.001000000,0.964872635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:54:00,347923,3NLFJiFN447qB43SHuGQow4ZaXC4nYTLEx7UfFukXwQKzW56HabX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,533118,CkpYRk1zdFgnXW4sHyRh6ZvZdCtijYoYnt2eaeLS1r9Q9cQbdaunF,0.001000000,0.928263562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:03:00,344232,3NKqpoWus8gCkayGZpAzn4vBmDEvrFYgNq4meAfbvk6JHSawSjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,515603,CkpYZgYe474B6Pi9Kjy4A4wBh5E4bE6kjy4LpBGPvZVjgqhpdvHTt,0.001000000,0.869819443,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,498434,CkpZ6aQb7KfUiUhnKRyfN8bgysLKX1vuBocXzKThRWgCH7jVR8M7R,0.001000000,1.014343930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,482078,CkpZ12V58Ek1ZwvywFmaVHTaYPCvfzZ9eYNW2KzRw2HoqeB3SMbtj,0.001000000,1.031081794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,466539,CkpZwm9gdrPsMCpbLioML12fKh2mzpWZx9Wb81LYwiRFAXY51xbJ6,0.001000000,0.931757281,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,451784,Ckpa4H5UYzEhM9PewuQuJBWaLzPXmm4XgEroGF9xEP7ZRUD4Lwbtv,0.001000000,0.857833171,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKRfNVwJNUFDvSPDuEAjcsF7ErdGmhbfG3r5DgyLSjune649roQ,438434,CkpZzDoAhjobQBbFERtkLc2B1aaaRwQVCr11QHD26raosBohCFJJH,0.001000000,0.961838551,payout_from_AURO_Epoch_69,PAYMENT
