Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,2322,CkpZdehiXRJsgyCRu1A13jR5FcnshvfwcCGwojWM4XSNBprXGzdzn,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-07 22:30:00,115695,3NKsCmaS2fnLnTgNVCxN2DUc1kJnnkRNhBpQSpPbMaWEVM3UJ1bs,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,B62qj7K4g92mpy9pV4pgaA1DpfaP4VWppz8PgWM9dGLDMyMaRAHK88i,3,CkpZVP3zFsFT6MbLKT822cuXF3ApfZfeeb426oT1YoeRjEcthnuCN,0.008714290,0.507881331,,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,2286,Ckpa26Cw19JNBWfoiUV87FPM3fzW6sghwtNdrHXdFvcMGEjJLuLib,0.001000000,0.203258974,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 16:00:00,60654,3NKPj2PDi18c2jsyj2hiWzDFkV1iQk3cgg3ZYDvU9QrmJcfwuVdn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,1777,CkpZZfqtocr1xKdEATq8REiHe4YCUFgReTMZ2QrLQCzfdiNhEtkW2,0.001000000,0.306457397,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-04 05:57:00,58010,3NKG8Z53H6Gt9pD8zgT42vTeFvQJwtc41WjKvnpv1Zz1imMJryyV,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,B62qjPcdtPSKcpnMw5FSnvFaXQZV6Ase8EgwvWZ4jpu9nRUcM9gn7fa,2,CkpYmm2TNiwRJYHL9UFFre8eoJSTcSXrkJgoTg2Hg47zQT6nTDMf7,0.010000000,27.560000000,,PAYMENT
2021-08-28 01:27:00,55680,3NKsFUPAB7Tr99ZWiNetfoFnJeJpRRAkHXkkTUAxCgRvq3PjmKTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,1401,CkpYzN6KPPdG1CMuHAmJn2CAAZQGyEahmKmaU7A76yWbt1KC1SK9M,0.001000000,0.223084047,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,941,CkpZzrgvvWT337E2yj6t3fG7YRfJMM3URra6J1eXzfzbeszVmWjGe,0.001000000,3.267843368,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:15:00,45981,3NLo2jp3ZqSt4HSWUacgVfsQcxTMm6tXTfMdJrDycTk3qzR2hWD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,601,CkpaEL42uDwFDNYiUfJxwetRsYhREW5kPsqUUsirMcqspkjpZ7RU8,0.001000000,3.207765582,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-28 06:54:00,45544,3NLtMqQRFGbwJSPcpL3EFDxYKXSTMbZgG2H99VrBAeitBkQdQ4pj,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,B62qj7K4g92mpy9pV4pgaA1DpfaP4VWppz8PgWM9dGLDMyMaRAHK88i,1,CkpaKyLjFt9GHENPEqJrTkdMN3FxHPU2HY84dHSethziWREEFKnnd,0.020000000,351.000000000,,PAYMENT
2021-07-14 14:30:00,40891,3NL2eEeRWfuV6jGLwnxzgsCdAfVvEW4KyAuSTo2dt5vUadcC3Xir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqK97SGqNM9y759WFsgnUqeh3g3ju2EjUd1HBfJFgLUKqG7MoLqK,354,CkpZGXfRjStaaRzXKk6vdoYxhJNo95hThtNk8jYRxcqiGfbApWzNh,0.001000000,2.914686253,Piconbello epoch7 0%fee payout,PAYMENT
