Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:30:00,352225,3NLA1qqsmeDfHDWzt59UpjQ6eXhZ8mPJMKojvnn9wZdvPYXpyK97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,551634,CkpZN5mHEHnHiyM53HRjWyH281nPNLp1oPMc1DzARasEfH4wf6FZK,0.001000000,0.530457220,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,534405,CkpZXPfzQfKd47sVKQZ479f4xQz3aEANgWbuQSpQQU4EbtCqej8KA,0.001000000,0.510330680,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,517375,CkpZV5GS9kBgxHAekma1brNCpP4NZXyhXvypSXbTTgnC68DgfZ9vS,0.001000000,0.478199908,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:54:00,339952,3NKFy5aexAT7BkgvMbhx9QcwHvD8kWNKqmkHYPmH1BwxoJvNUqPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,500183,CkpZpGL1bEEfN5w1x69HuQmr1PFY2eUqimbTQr4G8oHnVjYhyGjM8,0.001000000,0.557655020,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,483283,CkpYn71VQ3fGNjDDjYiUgmBcWNsLrAf5vB96e2wDRqa4Yd97psYXQ,0.001000000,0.566856979,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,467652,CkpZ7UxvGbEVJkGdwre2adFFsT2FXMjbyTKf8uSTmJebspTvtkh2Y,0.001000000,0.512251436,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,452626,CkpZb55F8koeB6PV6n3wPb1rKf9dC2Xt7M4oQuD8mytzi6PsDP2BH,0.001000000,0.471610238,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,439171,CkpYrxQcAm6wePM4Go27UHmnw6J6LRvpwxZPt8w4JuVrVmUib9Bdp,0.001000000,0.528789195,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,426201,CkpYkgTjeFSYfj3egxG3DW3YLAdk2ErehWwNT5352mQ4XcfwyCF3a,0.001000000,0.529375245,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8YmjvivuL3DWQnfPamQ9cQGqZxMdbvdqV19PvxmYm82kNuJ9Ri,413350,CkpZdEPXFgBUYGGLoYjsajUD9AHVUaGd6TGNqLLp8yoJ4amEAx3Qt,0.001000000,0.581379054,payout_from_AURO_Epoch_67,PAYMENT
