Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,131049,5JurVTHGvhZJipYnZmymJMEfX2QEtDQxpBCJ5PeELxLbLLdAVSGF,0.001000000,69.025664647,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,127357,CkpZ5qRZBcfKrNDjnKhgakE5hy9uqbnznxNnqhXmuCxWhAM8BmLZ2,0.001000000,59.033021466,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 16:39:00,355112,3NLLmrrp9Sr6VATN7CAPbzTURGHdAe3rMf9y8ezLbHLoEYTHG7Uq,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,B62qk3QRPgPt6eQjSgtBvAcckeCUixHj7uEtPaQjm2HJRR7YM215tax,7,CkpYgTXa3LUP5hUShsia3C6z9iVkMsqLbbtx51xFzLPu42g3pyV2R,0.010100000,125.000000000,,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,B62qk3QRPgPt6eQjSgtBvAcckeCUixHj7uEtPaQjm2HJRR7YM215tax,6,CkpZnW7tqbMpvtvqv1ro2dTUsZgH2wR1hWGZ2TQF33i1UQJyb6uBE,0.200100000,44.000000000,,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,123742,CkpZEgBjgAmjN6kjexXiLEbkvPqrKSRQY8V5mnJUAKmsWL9Ckj9Qr,0.001000000,44.858845503,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 06:21:00,349767,3NKm3j1Jsc5ka2HXEe3Z7TCkrKksWoinwjbScfZ9VKr5HnhubVzB,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,B62qk3QRPgPt6eQjSgtBvAcckeCUixHj7uEtPaQjm2HJRR7YM215tax,5,CkpZNt26PXNqjpbpeRjFQWzd7Qau9dJ2bdfXAfWAsdSM4miwugTa7,0.010100000,107.000000000,,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,120013,CkpaKo5xzQJHoimauo7jW4U7rCT6mfGJgXdkvhz1CuaRzPcLu7XRn,0.001000000,40.926399474,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 10:54:00,346558,3NLbwsfeVnWVtV4ptWqE343zXuB5EBmynFwbKMtsBpVeVXnmf9bc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,56273,CkpaFgjbgQGzcyoHDWBxPYvyS7e5P2PeBcTmhLZJkMJnGXmUbsuVK,0.030500000,4091.175100000,,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,118748,CkpaKA7JrSeNbpGmFp5K2cXfgGQsdbn5EQojVyDCz2nzqS4eS71i8,0.001000000,32.383187899,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb2nnCZK17y3hVKenCY6hyYXuLHChziX3hLRtyNsyQmtw8TKisE,112744,CkpZaSuYJtraTvFUekh1WLtBHaMsUDgURGWwUjtPnUtnrrDNBBHw2,0.001000000,34.138779763,Piconbello epoch73 4%fee payout,PAYMENT
