Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,559194,CkpYR5MgWVTp4GP8uEDJsJskxKhrPni3C8uLG8ST9hT5FvowEn2eK,0.001000000,97.095211210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,540872,CkpYxuwF2Dc1adH7d41J3VW9KsRRT8ntPjhGJtQRymBRv298Hb18H,0.001000000,100.343441446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,523625,CkpYxGGbbPfp9N7WsYBctVUssYF5tTpmivuUfuqaKrb8TuNJXZdkL,0.001000000,96.536222770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,506083,CkpYRbMcB2UeJSRwmqzgQgdvCBRn8fuTgQy89EEZdjJFmDTNxYPRX,0.001000000,90.458234748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,489059,CkpZCDiFu1VhCtE8aZVsVKW5uKWafpq3EbcaFBvwEFCRedtiJ6wm1,0.001000000,105.488285778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,473287,CkpYZw5JWFEsqpn4jB7G48RA1SUtxDGECLiUp1ktAzLczfTTeCx2H,0.001000000,107.228964732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,457951,Ckpa8PnWAX9exHPsrGG6jKNPHiFb1XNgaQS5jDGFGfvy2R9sKC84M,0.001000000,96.899556455,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,444243,CkpZAxUut8dh3qPEsbxmQJgFrvr73Wjee9vbBP1ppQxSxg5nHrZ9i,0.001000000,89.211702970,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,431214,CkpYWbPKouVY2nfiT6bnPRkD3F4VdPUVbx8EErtYKQXCedDDccJRv,0.001000000,100.027906684,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,418301,CkpYWyaFBkcFL8SkxaQ3aZ93pW8azGwp5WohXyJW3uChyrsicQD9N,0.001000000,100.138759624,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,405541,CkpZbektFgjZQ2vCjwr9bc2bn4Z4ZgpM7GDRq4fDD5kmhSi8jjrQL,0.001000000,109.976010911,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,98,CkpYy7SUWFZ2WCBibQCZ1cMXfFD4XjYE367nJbXgS6s17qY3Ee42m,0.001083700,0.000783840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,392975,CkpYiCcLyJmSZRVKbUzYfUTuSGQpKp9mttH2VGqTD8kcNE38dmp2r,0.001000000,90.723785009,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:30:00,308085,3NLkqK56kiatNwR9g8yWMQMyGFBdgcZH7fwVs2G6qKgRjVoYuhD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,381218,CkpZEUMqQDuartXRNjgGjjZhGwSX25EmXuaNgu5QrGxXp12yQfjho,0.001000000,94.175754220,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,368934,CkpZmuf3ZevBybraZ5M4J1KvgBebvpCo1BsHoT2mziicPeusKTSJP,0.001000000,83.425781072,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpf7rpkfhLkq4MqCbp2TUVMvCkUXrQe2UMQxEMiGw4ppHuwc8fiP,356721,CkpZDg9guWexY7E2KkMwuL4jJuJ76cguktmGYwnAbcir1j4fekV3V,0.001000000,84.956035723,payout_from_AURO_Epoch_63,PAYMENT
