Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:15:00,338523,3NLgFB6BkNsznUtd6X6ahxRTM1Q6GsSBkRDBSa7GZJybVGzj8Ces,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,68295,CkpYUCdHiu5LzRG1etq6At7DcztmqeFFSBYw8yiGpAvFdE5DNkvDA,0.015000000,0.006075648,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,66853,CkpZ24dTFM3gMxmH3xf8isYaNVAniZPFCzt6dytRjHfciWzdoHjjM,0.015000000,0.045642369,FPayment,PAYMENT
2024-03-04 19:00:00,335111,3NKdEbEoUEstZJ5i4T8uDodHD4pAe7skMAcx7kYbkKAAeFciceLW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,66554,CkpYTtPQMdTBZGQYcEQBn6girnec1gDkwFdmC2RwcBmQAgB8WjC3e,0.015000000,0.019867411,FPayment,PAYMENT
2024-02-27 03:24:00,333374,3NKP1zsopJyVGbZPqSXpG3w7er8awVDuuLjHrfRxBaTpx9UYx9oc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,65851,CkpZZWnwSgWPHz2hsNYjTLBt9eQqYCMyNdmYHnJCRx3hNcMFhLKMP,0.015000000,0.055973235,FPayment,PAYMENT
2024-02-26 14:54:00,333233,3NLbhvXrXeErTn57nYr8eJdKgLsGQFaKSGHcUTR9rmZaFwWWta5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,65020,CkpYkPvoNeKedo8y1Vdr3zRF2QoPJmZwSATfMHQiiHZmEUzcJpyyd,0.015000000,0.019786520,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,64234,CkpZtb48TEiqST4exXTnDUoMGrsc1T1LpbvtVjGFYgcpK4VWRLYhS,0.015000000,0.073043596,FPayment,PAYMENT
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,63864,CkpYYaXfqH1rZs5ouAn5v7dVzQBYbRcLUVjHJjxLfk5EbJpysrnAp,0.015000000,0.009354983,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,63194,CkpZXuKDpej7beNUTqWsBWQFJLcYP1B1BMxiUzUiXXQgZmTuQzuL4,0.015000000,0.024391882,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,61891,CkpZxAxjWfr87Bu2Xa6RWGcAhD4pxmYu5xE6egVt13ox2kYex9h5d,0.015000000,0.018810966,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizyuApoCjDN1D9uvwtJmG3TJ1CPBSEDeSVQDATAPA9pqKj2bidr,61431,CkpZ1RjB5um4Y2er38woLjVLLc1SMY4hcc7W6xdetZdqt1FrXCmZ8,0.015000000,0.073744250,FPayment,PAYMENT
