Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,67242,CkpZpjsi7DABPPz85wGTeah9QAVDZXXQb32z2gaeyxCr2tYntAChX,0.003000000,23.403846710,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,65987,CkpZBEfEodXL8SY9vA4UF9j3gKYDNQdhkyWKi3cA8VL8n67k2y81i,0.003000000,26.275120930,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,64822,CkpYUHerKW229DX8hxoFGhKANvK79Wz3n3iK2mQigoFuEC4mhGMSf,0.003000000,18.105174550,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,63663,CkpYozmA6y2TLJUaXbRAyxApdJKh2WqGFKjuGh71G7mmDFoUeeb3F,0.003000000,17.635241900,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,62463,CkpZG5qjGxP8sjHwWCvot9QK5oqQ7J4nfuiMinUMA2KnB6YrC7Khu,0.003000000,13.323928370,WeStake.Club payout #73,PAYMENT
2024-03-18 09:36:00,338377,3NK8UTEzZZ4jWAgJuddwJBxegDRtoC2umZ8n3qJ5H7TGPPxvtixz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,51640,CkpZpCdWJgCzE74XdQqsaWsG5SCTdj1Pgsizak1byqeo6mVArPT9J,0.200000000,964.004076100,,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,61279,Ckpa9PqahdLxPDLrGTUEL4jGeqszaARr3aLnnSN7asqFvazEETBGE,0.003000000,15.157709420,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,59985,CkpZr4mWqmK324CkuJyZWFFA6sFNCL2FYQ68yAPeGkfHNnQc7Vwff,0.003000000,21.803691740,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,58770,CkpYwVAmiwjPH4Bf7zR7vYukAopLL6tGmQFRbJ6t9R621ZNsukF1L,0.003000000,20.801329760,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKWqL8DtZLgAtG5eirF886etUA8Qox2tqu1eV54jAjjNimQ14m6,57581,CkpYgjtvh9uiADcvdhfye6EkeKqrtwT4jpcfzmfebJLajfb6ffG7Y,0.003000000,17.411316030,WeStake.Club payout #69,PAYMENT
