Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:09:00,359973,3NLF7YmM6QiuLbLEgsFs8eQVfeaejodUkYawGykPNak8xsbSxYin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,582946,5JuqAyGVu8YiPVZfVC6w2byqtjiJyaCGAhnwCkd7NmfvWr54rrsF,0.001000000,5.774988995,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,564237,CkpYgftMFgefSLQEdQRrd3SEp9io8ktLK3e3ezbbxhQCwHkDTSEXP,0.001000000,5.695070706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,545855,CkpYc58n8uk1nzrvApLPvAKcfWCLAJdyw3MhtAF4LQ4jPkM97dSf3,0.001000000,5.885594019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,528619,CkpYbFXLqbtk9w7eTNQxoRuNC2kP94jRXfYxiaXDeEBJonVgRAosh,0.001000000,5.662283532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,511027,CkpZLEh1dNdUSf2KggALJkx1MGupL9oNE2qbvvdar16CbvMReB392,0.001000000,5.305782210,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,493848,CkpZxkqqWoNtdNY4ZxF6XZZCuNotVqWyEqTyLsF6GgromWtrQLmsP,0.001000000,6.187362290,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,478002,CkpZ42RpEmh3o6HVKzhKuQQX7UbtSaZaHFMieNtN9eTnZMPBrDNTy,0.001000000,6.289460937,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,462578,CkpYZCCMYxXAf153Cz1qiqkc8gG7aR21GDax2wyBM4yVd6GVuh7cH,0.001000000,5.683594691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,448434,CkpZwEPqWBx44q7RgNtpLZTxJ4MfSDPDPoVGq5dc3zCzUdqvFxJGE,0.001000000,5.232667524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,435298,Ckpa6Dc9prXPGHKAvBeoL24aUanVEKv565aYXBvJKMj1wgrVY9SH9,0.001000000,5.867086504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,422361,CkpYSLPkJyHzJyuAf6V8VRS9UaPaeQANptoiXG1rMsbctCsfnwPAQ,0.001000000,5.873588894,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,409547,CkpYXHnMQeA9DVhhE1tWs8UCMM1mqX4yLpzMKGmmoU49GLVqvce1h,0.001000000,6.450587949,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrD6R2a4gTZTwmzk112JyH2c73Xm1J2QAnmaoT3wefV5RgKt27Ha,396898,CkpZ1rZyNUFeCbfk3LWgSrbXA4KXxEv1g1WEkcVmsVbnvuMxVsjLq,0.001000000,5.321358267,payout_from_AURO_Epoch_66,PAYMENT
