Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,556665,CkpZEgGpkg694i3YpU3xxQGx8CMfm373psgF8SMTE5Jb4iNHw2R1g,0.005000000,126.775946415,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,552044,CkpYpBSrcANELdhqvBJPSXoMKvzLm5FonDWUuhRBXmNFfaeMVFZQt,0.005000000,145.921133062,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,547642,CkpYnnisKGBts4egPWbs8Co2StMdqq3fnvG7WvFudxiJhuWxnANVS,0.005000000,105.622073729,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,542965,CkpaDfD23Qnc1b8u9wvzHNUDBU7cJT1tDhB434rxLC9j2po3aiejb,0.005000000,140.420955383,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,538625,CkpYVaNHwTaxV8goAoZz5ncA2miM2Q5ffn1hftBxafiKPTQPRRjhp,0.005000000,100.755916114,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,533955,CkpaLN8w4xNmfMNHaJNQ3PUqCcotTJU12q41bUTvjXigAtBqKoFP2,0.005000000,122.678670411,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,529674,CkpZidrh3Fhihd3dyF6JeZ8vLwgqGvyS1Yef4z9cW44NKyhY1t6si,0.005000000,95.068567765,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,524944,CkpZAQeMP21xs3w5hyqthmER7suEJRfkRPxCbUP34EukgpYpEyb6Z,0.005000000,141.678013119,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,520597,CkpYkN2vwPAzzy6LV9VXDW8bgE3f4dc5yyyeffdiCbTsB6ZjVsJwj,0.005000000,102.441530327,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptz1tCKzB2KZarVAj96MW1MWuezpoV6MtXUuYVk8AZwAFKocxaa,515870,CkpZ53Rv1hJvZ2hVgsDAmw4VdL9DbkDWiSVPNdmtbaZnDRLYviTRC,0.005000000,147.061565833,MinaExplorer Payout 323 #347611,PAYMENT
