Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,214185,CkpYc8oEvXR155xHJBAMzLa7P35dhPbwREbFfKxcaMJZPghyN4nnh,0.002000000,0.007074734,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,211970,CkpZevAFijrfWMpt9ay7LPdQ2pCfPifBQZeFGfyMzqUXr7G9pkTpe,0.002000000,0.003537059,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,209753,CkpYeZoERh7khtABBDUSGetRmwAfi8td5L9cmU4JZ8pfS2Q5qzake,0.002000000,0.003570933,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,207533,CkpZsXP7tkL18n8KDLN5KxoLcRsSZinDG98zudGRDAivJwysU2cJN,0.002000000,0.004761667,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,205823,CkpZSVxTUWRvTomE9NcJBqR5t5RLmXUVvYRdAz2fXypet6CavMCHe,0.002000000,0.001285029,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,204119,CkpYY9VdJoK5Xr8WyR2dNfnZue2agFMQQPCn2Rk76P9ZdPFQG8sYz,0.002000000,0.007713296,payout,PAYMENT
2024-04-18 07:36:00,346781,3NLqNwZniraR9LvdfTknGynTcx3ZLv7ipUnpruG2iTaFzHCugw2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,200691,CkpZq7nW5NF8GSMWh8FmvDqkmHuUiHmccXZk8PzYVvghhSSNsj3MB,0.002000000,0.005204822,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,197580,Ckpa6BknAP8fv5pEcvaEwMbzd1UkezgKb5XqeVJQJoet2ZwFfzYmr,0.002000000,0.003725780,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,195718,CkpZdxvCZkz26mFETGXwVBCJS8z6UApCQELTEUnF4HpYzc8LGA2qs,0.002000000,0.006209704,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgCPwrWhuAUqgpxwHFBh2eG3ttFTJTykkE2xXXfV14GEm58dJpf,188865,CkpYXzffr594mSpLE3CpGtBNJK95Ge5Pu6FDecjtnnmkRVSqwidqL,0.002000000,0.006953100,payout,PAYMENT
