Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,26465,CkpZEKeLzPX24hzq3EreJrW3VffL1rLW4scbibStAYbo91tvURBJi,0.001200000,2.799159364,TheNOP.io-Epoch77-284.227670525,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,25827,CkpZsQN9dV5qMpfGCdjCovd2v4D4r7VjHuztRScgKFVAZAkvAC3q1,0.001200000,2.162860183,TheNOP.io-Epoch76-283.095273866,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,25192,Ckpa4fjz75VQrCjwA6x7CmUNWZg33pg97vX7x8kGFvELWnUhMbK7W,0.001200000,3.092801237,TheNOP.io-Epoch75-283.095273866,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,24582,CkpZ5GLkJFWBDFh4mjgt4zaPZRwXx5MgTvE4v5tQn9E96q3Cw4K9N,0.001200000,1.132396659,TheNOP.io-Epoch74-154.056516615,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,23135,Ckpa89RCb3qUkqy5RT3oWm4rU2A98hKscC7ZhnoykozGnBYUD9XLk,0.001200000,129.038757251,TheNOP.io-Epoch72-22461.59840591,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,22603,CkpZjUQ22JEKgU8p1uhCDjxAHHebE27hU1ceSg5wYVTkgPXAhgu1A,0.001200000,154.056516615,TheNOP.io-Epoch71-20879.69603690,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,B62qkrKAT9inwftVdmTcPzLtXDCRUwH9NUxBQ4gPLYKLNGQ4LYZ54g3,4,CkpZ65eBNaus436bpRkNMYHnoyn1rd2VrhQze4TB6YL4S4mSSG6HG,0.010100000,22634.507541529,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,22108,CkpZKRt9DRytX4oBKhhZXb7Yit6qP3TJGkD8aby3ngTgasPbBhD91,0.001200000,172.919235614,TheNOP.io-Epoch70-20686.11473000,PAYMENT
2024-01-30 18:57:00,326135,3NLBtuesrpbXM88rRksk4v5iZVSHKD5qfi361WJVHj8eVktRHVbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,42193,Ckpa7UyYJtT9DjNMR7ztMi6BFR3zrARidUSaQFUJc8jknmYXaTpjE,0.200000000,1524.817985000,,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpvFVVwkos1hG4tWp95iKiCVmsK1765Uepv8R372gTdbJ4WS8aFB,21664,CkpZFQh9vcwxw1UjGqnQQPMxdHA2UGcaRnBdnFUwaqpDhUXJ5QqFU,0.001200000,57.084384007,TheNOP.io-Epoch69-20275.54357360,PAYMENT
