Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:48:00,316223,3NKS9MkEYjo6kznnJzzMf2bK8ikZVpKy5Xgpph6m57fFGcT7yDzj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,10654,CkpYjpnwB18yeunS9XAqs4wZ81xCDng1kQ2Uq8uiP8v6s5yAfWS8t,0.001000000,0.000001362,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,10312,CkpZXqzHbGWqsxfQe3s1Rnnvi6ULUxvcezVJqs4FTBAd3Zj6GMKwn,0.010000000,0.000001104,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,9969,Ckpa9wna2ZzmyLnSWQ8W4qMRpxzHEB2nk8nosnmC7t1qXt3T5VT1f,0.010000000,0.000001848,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,9413,Ckpa8yh18oPtnQDrwMqjJguJStD3vKmWvRyy9GuJ2FFWJGZ2oxj3d,0.010000000,0.000000704,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,9063,CkpYaDkVrg5a8jGchvAg6D8pA9BBxXbZgpoRGNvrFyRT6t4gytbM2,0.010000000,0.000000580,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,8715,CkpZ4oXMiXKJrLrAuMaFLTxFawg4gxniP6G4Wdq9KFfvk7evNCnJJ,0.010000000,0.000001154,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,8368,CkpZ8Y214QDxJiggYFrHmWaz6HswajhYTvj7UeGXvmfZsSfMopqMF,0.010000000,0.000001196,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,8019,CkpaFyeYhu1KjspjpuYMueGyazmqPzVu87bxzw5kEJME7TVqtibQa,0.010000000,0.000001117,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,7670,Ckpa3Tvggtsh6Fe66ycxa3E2SvEYZmGsas9vs6QLahS3j7vuUgRG6,0.010000000,0.000001537,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmggVLSNS7SH4fXz46AnKj3AcDiFehcGqefvQL56a3YNszxmxfmP,7324,CkpYoMkUJVaG2ZUk5AMUGSrvD5UDuronqRJcpwS7wDU6bPMZRMUd3,0.010000000,0.000000996,TowerStake payout epoch 56,PAYMENT
