Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,552104,CkpYzVwfstPCVh926oLWxBJjTBepYJUxqky1aSeoj14yMsUW39V8L,0.005000000,100.277331142,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,547702,CkpYQeVW3WkabJGcBw3qAecjs1Bm2UMisB9poyWAYnvJ1KCCajikH,0.005000000,72.583726846,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,543025,CkpaFh5RQ3MA91V8CuyqMAumLrnuvSHkdKmJMs3c5WNToAx5adsLW,0.005000000,96.497596657,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,538685,CkpZ76GGVBZBsRJcLauw5Vbo5JHDG2VUvgVFmDCV3yeGJRJ9CUCt6,0.005000000,69.239692374,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,534018,CkpZntJSUhox9Kmu9z7Hu7qTT7Tr6NLp1TNkn5rtRQ3cNqcpGtX2o,0.005000000,84.305039742,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,529737,CkpZwwi4RNN3TxH2ySt8uqyoDZRHPqdurcronn4QXx5rXNyXAer9Z,0.005000000,65.331319259,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,525007,CkpaKib75qc8f2W6DMmpWAB3amXAeXJKavjWFM5ig21yqwUZt2ReJ,0.005000000,97.361427913,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,520660,CkpYYDXjBskg1Ev3D6y6LS2nTQ2BhSDBGKKF2PK9gkouFvmKyYEMq,0.005000000,70.398034610,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,515936,CkpYzUiyQH7NQNMJwHppPwanxBQ2KSvsBoLS3dDUamBWW972Bnhse,0.005000000,101.061360073,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,511584,Ckpa6iG8NgUrJEJgYT1PeYSgRpoEPZEe8sUQU728415z2CvjTarCT,0.005000000,73.631699079,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,506888,CkpZHiChoGVb9NME4mdFj3o7b8Qg6QZL56U7kafhi7sbeWdQM6TBS,0.005000000,101.645035056,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,502423,CkpaAmVAiu3xL9kqRkDquphvrYncmjdXWuJ4peV52w7Dy4uwfVg7P,0.005000000,83.796030040,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,497750,CkpZCb4aLXJhRy2KpxyV9RjuYNJq3T8LG7mF96ecoUwZEpPtosD5u,0.005000000,84.336617106,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,493417,CkpZgSCSrHBa1qVBAuqeWMnzF5bWYpS3ZSb1AfjvUPKdJYJzGkB3F,0.005000000,81.222881657,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,488722,CkpZBvhywAenZHVGHeNRpJAnc4WmptULu3tkLfdAtctq897W76k1y,0.005000000,101.876296541,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,484597,CkpaAwKnm3CUbBVm6aejyMNAynALQVJP4nPeecUvESvQQAVsCicX5,0.005000000,61.510545571,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,479971,CkpZLhaJSqPzQwD2HARjcBLvDypPJ9jiWHTdqLyutmHjCQdZyxf63,0.005000000,91.113582270,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,475684,CkpZnpwG85NCwFrQtdYhmNwxqKvyJcch7zoCmc5yCC5xmWxrwJs7T,0.005000000,80.971340183,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,471255,CkpZF3tNnwbDaphHxtinCDvRZbmfhngqS9JPGQfeB1m7nLKLuJ7Bi,0.005000000,92.116123377,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,466994,Ckpa43w3tdq91PQ3fHhLX5MUe2CsoSkdvXbWLzJuw8aCoCKy59MEH,0.005000000,80.035847070,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,462484,Ckpa5q6FJXJ5Bv5AwddaB4UnpzooZv66rSpWQtitCtet8xwUbU9Xh,0.005000000,101.576032022,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUpmux5hUna75hWNF4Xb8uxXLsAXer7fJBcFEYbBtVwKZ3Ay7xx,458373,CkpZ2mpTbJjys9544N8nNqAEyZuN2e3wBmoKMJPxcnXkWYFrhsAKj,0.005000000,76.566739877,MinaExplorer Payout 310 #335591,PAYMENT
