Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 17:15:00,184509,3NLyBVHPCoeaxpqrWYjpvLWxCGNtgNFDvuCNsoZZmJweRwE3SPqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,113470,Ckpa8A3idv8EDVoFWJvnD3WkWksV8AbmQosfGe9NeKTyCuKLicriJ,0.001000000,0.111909972,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:42:00,179816,3NKKVnBCCnW3aeL8tc1bADHEdxTrcYCao9bfeLxfFtVaBssexWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,106629,CkpZWdgakAw8QrJJV5q6VcUjcPWL2RiPdGTzirau1NZu2ZSgwir5b,0.001000000,0.122712295,payout_from_AURO_Epoch_36,PAYMENT
2022-09-08 14:57:00,176018,3NLnkAHJmbMyTUPKWEYz8TxQp4xKzqUVi6BwW2PUCz2xYFAS4wHH,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,B62qmoNDtay4NJNAENRjf5sE9Ps3xQNfFC6ZCnHFLNbbFvrWBTLcKED,2,CkpZrmkBvtUem1gb9RYutgjFFLub3woZxRtejpgNE2VorwGHwuXdg,0.010100000,15.167377953,,PAYMENT
2022-09-06 13:06:00,175335,3NKjowTXTj5bzpGiNfmvXLRpXJLsP6U1RojiPctf3VRHLay7EgXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,100363,CkpaJn7QgQtn5bHA6xvhnEgfbHGxC6veWcwVQJyczRR5Nt6qwiJtm,0.001000000,0.054676432,payout_from_AURO_Epoch_35,PAYMENT
2022-08-06 16:51:00,165358,3NK5BEFWSp3FjRd2nfZqj5u5VXheqidzT4xtesjovxa256CBjivn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,83575,CkpYk2XijtkdMnPSUxTwJVKpgPG3nzZ22zYEeASKPd6gmAB5exFRh,0.001000000,7.937734154,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,77228,CkpZqmHqcC91UKruFU3eLBtH23awQTNMq9iUSZhLA6SCut98PtR3t,0.001000000,7.185067367,payout_from_AURO_Epoch_32,PAYMENT
2022-07-17 18:33:00,158785,3NKiDZQRZaJb4LA3GjevWE3FNQn8Fp8fq63mgKm5TZJk7uF3Ed9K,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,B62qmoNDtay4NJNAENRjf5sE9Ps3xQNfFC6ZCnHFLNbbFvrWBTLcKED,1,CkpYuhWQytM4dHAocRk3JhmEy4TtWLt5ce9XXozsWkvusXhYp2sDH,0.200100000,921.209821627,,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,444,CkpYg51tPuC53gHG7vNNcJEVeSKtK4G7Yt7JzSGQnhLSYGLS5aTLw,0.001023500,0.000291850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:36:00,155160,3NKaYnV5xxoHXRvfYtffztcCJkb8kYEQMUCGytmUZ92twaDZoBLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,71040,CkpZH7kM5xQxuUidXDBgFnPrUjpSys5vxogUA5WnY2qgUxgc56gEB,0.001000000,6.505497504,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSA3oS52TBZCa4GyjcmjDJvXcHJNGtyRTPX2XFcoZ4kYnPWZ55B,65107,CkpYfL3VXZXVWRoNMgHt3ucuFUoSmHsyEm1zsojszCE3R5ykRBp7M,0.001000000,7.697951205,payout_from_AURO_Epoch_30,PAYMENT
