Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,537870,CkpZHt1Bcyzq9A9jhshVvjnvLy67dTAokS7ZogyDsfy6hERqKdPNU,0.005000000,0.167504124,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,528831,CkpaATgcZa2FD1i2NrmdBS2R8f994gBbKXLrQkBMxUdxXdEAAVS1y,0.005000000,0.187791276,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,519779,CkpYVFJLvkohXmmYDF5NyX5EBE4fSffMoi3TeZw7SSAW7ra3zWgfM,0.005000000,0.195552925,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,510578,CkpaE3VUjC5q3iBoht8LnvwAwgnyhZ3rQRDiAXpb76Kpc8JCWoDFy,0.005000000,0.207584353,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,501448,CkpZkzGgR5gcZvrJzKBkxNNZzbjQbRywvWVzAnxfuT6htUXgtwsWg,0.005000000,0.185341186,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,492568,CkpZSMVHWpYygqGbEmABNmnr7LBw1mvooqckjA4DhMUbYAFWq8Av1,0.005000000,0.182911847,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,483641,CkpaDc8GMM3f2n5bFNyUHopDzMcooStft5bpYKxbAhF7Tx8v8Z5Uj,0.005000000,0.192861574,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,474841,CkpYazkB3CStrQLBZQTA42JNz4XYJUfK2A4Vtpb97U4ydwy2QTMVT,0.005000000,0.193049302,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,466146,CkpYugVYbcCCMQAtmqeuaTXqFhiJ1WqZiUD7jJ9Bf2MkTcGU54yhj,0.005000000,0.199769826,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7WcdpMbLz6bKbty9UaNtrJauJRJs5r2d1UyZZMxAnweoaGucRK,457568,CkpYReykoNULehyYfqZfP9RrBUm8FKdUhQSCHZSgN3nKqNyaYqPjv,0.005000000,0.173358441,MinaExplorer Payout 309 #334783,PAYMENT
