Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,134180,5JujBrZpsNnJKSe96JEheXR8jAPNRDK7XGaiFDcegtgz39RFdso4,0.001000000,0.381042433,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,130354,CkpZ6RzR4cDjHmC9kKVsqHrwqtHt6AyAxdMr3qbCnid2pGbn9cETB,0.001000000,0.321374129,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,126626,CkpaBXXaattojFMvF3griotxNsPFu1n9CBJe8yXiApWJv1rJxCoGP,0.001000000,0.419607735,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,122918,CkpYXhDxJ3pWEftCV1Ni1pzUd4VkuzyVmVNPqwqLTsCarQMi4LtEY,0.001000000,0.383198487,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,118695,CkpaKoUCPWivxpdMw3QSduVHPSXTe6ZqmWwFqm6MZDGNnbDyBNYYc,0.001000000,0.255312677,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,115565,CkpZtMMeQXTYa2nCrMKZdLqrX9ijDsKhv25kBKMWjb1XsWpqS8sjH,0.001000000,0.267678973,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,111976,CkpZwTVBLYWXH713igcrx72gPft51UtBTR63iTS6vPgHcuEX6qzcd,0.001000000,0.290604250,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qk3a44Uv1oPonMxhH7zmNUeArb2F2EwDaz3iDxDvVCbx8zi4vwdX,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,0,CkpZ82mCgygY6hr9PATBJ8Kd2drayvYX7HY8EqPar5przfJM4W3oo,0.010100000,10.000000000,,PAYMENT
2024-03-07 19:03:00,335869,3NLFkfmMfGqtZdViGyNvnMEuNJ7CUuVD3if8iFosS7BAPTKrtGgx,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,B62qk3a44Uv1oPonMxhH7zmNUeArb2F2EwDaz3iDxDvVCbx8zi4vwdX,1,CkpYWCtwkgqjAknW4PJXe2hKLQBk3CWsST3tGtxYnAE8Wdfvb7Sx5,0.010100000,2.000000000,,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,108441,Ckpa7d57oMGkvFs627NJ7ntCeq9LdooUEytCkBEhQEtxKirbjhpKF,0.001000000,0.316009464,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrTUMFUQ47cSasxDgaSrw3rZRBCEPsaVnyRrcgNMRkarj3RSx3Th,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYXxwBkNQbdyqy2J6x3PcWUPh8rFggtQDpR8m7hPFjP4nWGUjKw,0.010100000,0.000000000,,STAKE_DELEGATION
