Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,B62qkpBsdPKhRCuE1EyMrAyvYpAJLpn5Q4y9w48XgEWi3RAof9PHsLp,2,CkpYdpQFFCYc84zspYauQ8djigrDHoUpncpsr4QVuLLr4deR9iHGj,0.010100000,3752.669987020,,PAYMENT
2023-06-10 17:00:00,259371,3NKXKfv6QB223R3kaWdmoTkjryke3JfDYVekVVBy7s6iZuZh2iGe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,2541,CkpZvBX8k9xjU9GjhDiPZ8Lsk3ZqBoFVYDefznRzP4aephY27vUj2,0.100000000,1243.200000000,,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,197,Ckpa9Yy5G2YqVXH58vo4FfHtvLJ2kxZ1C1Xa9zzMv88MbJR7T5vPK,0.001044470,0.000287020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,22088,CkpZVTXNkj1C44oct7N1HTnSGBY7vxBUG4ecD5DAQ3FHi6kK8hCUu,0.010000000,1041.100000000,,PAYMENT
2023-05-16 07:15:00,251980,3NLmuqK1ZBio8mdDfXpCaLDvf9SdFN3e9JKyhVdMkdGqmuJ2faR5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,22082,CkpYdPHQn6cDShMcQyCNqutwUz2cuxC4Jzc7M73Q3zRYttFm77Gw8,0.007500000,935.879800000,,PAYMENT
2023-03-27 18:24:00,237606,3NK3Vw1qVPzr4dFuY3WieadZp41oWBP6nTp27hKUeuZgiecQwTvD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,14810,CkpZge6phuuF4hF3PwtXhNJaC1yhgWETSjGGFQ5SLsw9jtoquLRXk,0.100000000,532.500000000,,PAYMENT
2023-02-18 10:00:00,226429,3NKUosHNC7iDKQnteeYWyqqL5RbKG4Ky1QLd5DKjmC85j8TCMKaw,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,B62qkpBsdPKhRCuE1EyMrAyvYpAJLpn5Q4y9w48XgEWi3RAof9PHsLp,1,CkpYgEv6TdE31gXt7KiiXoZFQ61sNqHGUjZQ6tY6F1M5VcKvT8FmK,0.010100000,1130.979800000,,PAYMENT
2023-02-17 14:33:00,226182,3NKFXf31j1gfWLZEZ5ihsdByNGnm4davbxZsi14aA5MCcWrtjmpD,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,B62qkpBsdPKhRCuE1EyMrAyvYpAJLpn5Q4y9w48XgEWi3RAof9PHsLp,0,CkpaJ7QqUifevdc7jXueQBS5J7KEpVrg7desykRN4MwCCgJhuaff9,0.010100000,2.000000000,,PAYMENT
2023-01-04 14:15:00,213176,3NK8DWz2WiH5KDDkqYZje4F9BoWg9Xs8LhFYPQSum3Zczz1WdTes,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,94545,CkpZqdR4uF3rrfKzjpNW9EHgKpedoQDUwVsbN7Nk4KnmwHcmYBwko,0.010100000,1131.500000000,,PAYMENT
2023-01-04 14:03:00,213174,3NL9LBXCmAXMrH3XE4Ux5t6tvs91P8sJxQwkcnubW2vkWPR3BJzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjd7kVTyHBDFNWVw3LHSwqadKLrYuyyqYa67LG1GhgiFZ8DRtBiT,94541,CkpYb5sV3VLgdrzp4yKgzVtXCX3s48RMndnDuttNwwd5UiSSMfNyi,0.010100000,2.500000000,,PAYMENT
