Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,554885,CkpYWw245XJLvpYVTFBVFsKzuoajj46AKmsUR9bBroCd1X3h8AXz2,0.005000000,0.866461230,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,550483,CkpZ7G4vtnWeeMdfpBVKcaYp5PmuNbPCyiPm68p1zCjbysLmpyevy,0.005000000,0.627170508,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,545806,CkpZSWBVjkXZWk2Hbagcv7hhTow3nxXKHY7BmidHDhjnFGCHXHgHC,0.005000000,0.833801868,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,541466,CkpYrVyMVmobCdeEBSE1adm4RqxDxJxaf1h5pCTb9UhZps2EwANR4,0.005000000,0.598275880,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,536787,CkpaLh9dwoCy4tSEAXMnFTMayjrNHbuR48NoYhrp6QfmNSbJwXScp,0.005000000,0.728451583,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,532506,CkpYwKCdnahxnfkJXqPiUsH4RLXYerm4bbZY6MumLZiZMJV11k9cq,0.005000000,0.564506029,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,527776,CkpZ9ohV5EzaMiWvvn8LQucuSaoPaeXd7M3RVehcmCNjJrpqzf5Jj,0.005000000,0.841267462,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,523429,CkpYposCNHzBNDQbmyd1BSJfvDhihbmegUV57ZN1c2xLWTtnaLeFw,0.005000000,0.608285815,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,518712,CkpZNnbDfpXVKFWAVuQsRVPXd4hCYEvcWaLYbJP3JBxsPieoo68J7,0.005000000,0.873244800,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjxbDW5z6LZovKcV37RQscWiC1QmkuGE8bUr2FLLBUxsqgRxKSB,514335,CkpZzK4oTLKx27qSm9YR554YCow3HXzTqxcycdt8ssSy4FTgiZt4F,0.005000000,0.636233852,MinaExplorer Payout 322 #346570,PAYMENT
