Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,519000,CkpZ6nonAp3CQpxxgaF3PnU58Q1HGFtpBENxCgu5b1qjsKkB6HoBo,0.001000000,0.135012176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,B62qkvGKBdQgDRErTWCDvcD2cehJ13xCQZT2CmvnkGXSk8QBp8pppsE,2,CkpaCTCuqGWfMNY6Z7nia5RidiJNohdfZwvPNmcyJXjKSvkoQViDU,0.001100000,41.130338484,,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,475017,CkpYpnhNtfRY8ovpdxLhrcEiayQaxiunckVYfFLPcPbZzSJHhnHvG,0.001000000,21.606395523,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,459668,CkpZL6EU5F16ze38kunrSKRkDsPaFpRLcH4RzBTedCQpoSTn56hik,0.001000000,19.525042961,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 00:03:00,330761,3NKWmNXaoxBdYT2nqQwJaw74Zn1Zf83bkg9xTRuswdTQfpAz3a2D,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,B62qkvGKBdQgDRErTWCDvcD2cehJ13xCQZT2CmvnkGXSk8QBp8pppsE,1,CkpYkFjEEvjrJHVVnaxj8f8eDYwLrWujHnJdkNMeqYtyXoMCfF6hU,0.001100000,2616.422899046,,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,445917,CkpYvWx3rZyUAkSheBHY8ajjVPAZ7Ef7pWAyF3j34JgR7YtkNhzSo,0.001000000,17.975957795,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,432864,CkpZFkTsvGz7N22yrQZs6vNmBFzaEn5Z97HoCZ4yxXB1oB9DMPVSv,0.001000000,20.155398614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,419937,Ckpa3neR298URAEqP3nzxaLmo31eg22ChX9W2waVp9T5RGxxMVESo,0.001000000,20.177728863,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,407172,Ckpa7oYzFgsgwgSN3cbsQvP4FvYhQmLkafZtJQxN8qdfZpXiY18po,0.001000000,22.159912285,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,2205,CkpZ3VGSdB9Sr1ZWhdF61sjM4SQfyDdf4sP73Rpz8JCqArjALMHNF,0.001029620,0.000958390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZTXid3yrxMWS6bfXBLGB4sRjXHAdPB6APNRLfAbZpyLKmz7RFo,394554,CkpZHeFBd54mseBWiVf5n5zgqdXJSptQ2XPXB77DrThAtDVkZmdon,0.001000000,18.280633215,payout_from_AURO_Epoch_66,PAYMENT
