Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYrZZ1DkdEd2MHcYHtuxm7ywuTarLnBkgeeCVjbkiWzDiLKLMeQ,0.500000000,11.500000000,memo,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,13602,CkpZUM2jk2A257pukz9DRiUJ879zjR4DevtJN5xquDRu7KX5bqHiD,0.100000000,12.000000000,,PAYMENT
2024-03-07 18:30:00,335864,3NL8j9jEhL2V2PsKXCexNeACFD67hDhnHF7ArjQtCtjJdBjS9m4R,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYTD7saCLLrfgN4ZCQ1RTsxYq418WbqL1t8E9n5hZrkpWD7b5wf,0.500000000,1428.500000000,memo,PAYMENT
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,13365,Ckpa4RGp5T3MSLkH2T34ifzhH5ZwqfAbNPJ1GpvGPMPgC9xoGtvQ2,0.100000000,1429.000000000,,PAYMENT
2023-06-30 09:33:00,265192,3NKNemF5bt8ZUyeScfzxJhpMtcPPkqzxzcQsSdL3mSajjee2FRXE,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZo36fVw5gVqddkcDePsz8jXxeXWVqd7fKRKfjRxx15ovzfBNsM,0.030000000,1389.970000000,memo,PAYMENT
2023-06-30 09:24:00,265189,3NKArVPGw5hjguSVdy38GyHsuweyVsksyRpPU1Y8h5QgyvghuesT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,6278,CkpaBB8LwsfCQ2ktfMttFaD2GpQ4c7q6ed2gV69kVv4VyVMD8Yv93,0.020000000,1390.000000000,,PAYMENT
2023-03-03 20:24:00,230516,3NKLBKsGAqhr9PVdYyLvKrrfqP6pEfAheHWVoCwiFYJoUiwFqg6C,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZjYnmk4NhBit3r3PVsCso3tC77ebv4aDKS5QTB5ABtwy3TeGSp,0.030000000,1.070001000,memo,PAYMENT
2023-03-03 19:12:00,230501,3NL5ED9NuaFaCRH6Z7rT72zK2uk1q69BFXkLxKNfAoMaMFtTtT5U,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,3712,CkpYqo7aHGWSUo4DrMtLLs2FNqx13dm24eTuVaYFzGQBwAeHJ43Mn,0.020000000,1.100000000,,PAYMENT
2022-04-16 22:51:00,128711,3NKHGu71XNSxbrFFfoBNNbmPv6rBjcpS64ET5FMvUCoKbapCbQeS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,2363,CkpZwuURs3ioQhWyuRfdXaVRh6Nxudohtwxg699ThM45kRddBotNE,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-05 17:21:00,87532,3NLJ61C4u9Vgzfk25CUjjEWWekFN9gYyghGjNyux8gQtSFKTwEVv,B62qmPAYvkAK1tGSvpkDFFrSBSVoyV4tUYHFJSuvYR4AqrUN3Mi7mAN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYXfwihf5FuNWGjNvQDUcqwjwj381zgJgPqStyDWEnDn98rpYs4,0.030000000,8.361990001,memo,PAYMENT
