Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,552625,CkpYVKaJTWWkyGYxTULVo4zgZA2hhuoCWPtVfQR46Wh4kbCzXtLZp,0.005000000,18.030294683,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,548223,CkpYSqRBNZenwod8cZXekjDAKMByeVYbiJz8eA9bXhzjZ2tWMD4dL,0.005000000,13.050865721,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,543546,CkpYqLnwThwpwcrfFZTy9RRpeqv9QtBa2x28gKTkGXaM8hcKETN5o,0.005000000,17.350682185,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,539206,CkpZnpD2bDNU4SZETWzdD2ELViEdCno9oQyoP64xYKsjbMyDcuZow,0.005000000,12.449593969,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,534551,Ckpa3x8oYhi1LJ74jLNE2MuAMRXZh14o6yx6WwLGhVLhmWWTcnJTu,0.005000000,15.158435550,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,530271,CkpZy9A4XDifiyGWq9VRmVuKqt82pPGNriWn9HEGEWMs51zV9vTpc,0.005000000,11.746872966,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,525541,CkpYdB36aEvh96wwgoWJuEUTBLpUjAgEYRWiRSyRXVvECJ2ifewtw,0.005000000,17.506034447,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,521194,CkpZqFtZLP3wmsMNuAgefovdKXeED2spjEM9EqqZuFemcgoMfAnoj,0.005000000,12.657891788,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,516472,CkpYR4Cpm9BVGQTydpbTPTGVj38PCMFsPXhTJv3tH5ugYrf5Ts2o2,0.005000000,18.171454532,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjwjBLSFAU2vEGnWVbCyH6Ef9PXELdeVsxUt97PMJJUU6Lzs3UD,512127,CkpZDSymQThCEkVs6KgZAgZoRq3GboHUSVXvPdA6ARhEbhC3o9sci,0.005000000,13.239465543,MinaExplorer Payout 322 #346570,PAYMENT
