Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:36:00,128780,3NKqtg3jd976uh3Q1XFR59cf9CTu7bFSayPxPiHtLmvXs4MparjG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,5336,CkpYqGNzAvWmyBPhG157V9Dk2EZYiBQabBeHjLPTwWN8DoaQ11yAw,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-05 00:33:00,114799,3NKgukX6FwNVfUHRX8fJULVmpeVdkM5RkFhK5ZKh29TryLAXc4Jr,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZi3m5EztnBV9xTTrhXunyu614K1UcbzLYoGyKnyXkF1ttst3Hw,0.030000000,91.907470000,memo,PAYMENT
2022-03-04 23:57:00,114790,3NL2fcWs6NBm7jJJKt6rSWy1bvEEKxU7bDD61f6qn7z68CU4yrCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,47502,CkpaDAcLx3QgYuCNWHw1SLsL4WMQ3FTb5rTij8Gzd5gVJepkq7eMz,0.030000000,91.937470000,,PAYMENT
2022-02-24 12:12:00,112043,3NLeUDmBYP7o6byfCZbYZgZDqS7f2tsGTGw3Lti8BRjwKKD8XwKD,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZewu58WgcqCtRfsQsiQ1wWdpBThYAVTGEtyfb3VjDhSv3QVFgT,0.030000000,1732.951490000,memo,PAYMENT
2022-02-24 11:00:00,112032,3NLKWzQNhUc5sJzytuivqcb8c3R1NiQeonwRDGiLWzBbUFBnCEMn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,45831,CkpZfd6jaB5iZxTjjTzxXbbf9hSaZwGGpSvxnobQFwh5hVTknrZHF,0.010000000,1732.981490000,,PAYMENT
2022-02-02 01:57:00,105153,3NKTZGKJXkofwhBtDrWpbeyk5BfFR6YFC7L3wpwVmHBLQeEvTT8t,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZAUnJa8QXYjjc7xp81NH1GrXNLWAjfxEdMbb2egDDcriTgg8Ns,0.030000000,294.484690000,memo,PAYMENT
2022-02-02 00:57:00,105137,3NKfY15mvvuk2BK723X2UzHsvRnnytiYeYtt4p4peJD2sA9YpE5m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,42249,CkpZoY9bqSmQzsCR1oT6aqML1aMNQpv4Udk9drUvcoaPJvoCC87gv,0.010000000,294.514690000,,PAYMENT
2022-01-19 10:03:00,101128,3NL4QUWH9FzsCXFv376i4MUQLSyUNr2XSUsnEr3cx6NZoeffTmKD,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZp7R2SgfPmduFbcvDTDqkmi29vGN7wafTkQg1gEXfWMhwsWLg9,0.030000000,834.002004000,memo,PAYMENT
2022-01-19 08:57:00,101115,3NKfYzTxPasktYdbtYVGgHMnu9qQicsvhL4LtUGUPoDAb8eB5C1N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,11351,CkpZoQFCsW3z2gNwmH7MYYCPFz7vAyESx8daWmFiXMyAk9QrdTtwY,0.010000000,833.612004000,,PAYMENT
2022-01-19 00:36:00,100991,3NKYCHfzU6ZUcQxQPHuVLGshfhtuEXV89eeXLa4Yq276EfN6bpYV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk56HWsxKLA6Bpy8R5DZDG1dwwBq9MFbPPxE1WyPEtTWRiAni4aF,11344,CkpYfZT1h2Acqi4jmkfn2SQTTY16RGW5z6SeYamV6Df6NH3KGkqTK,0.010000000,1.420000000,,PAYMENT
