Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,27023,5JvPEi6Rh4PbwmXyW5obC7iK6bEFcxPYWbTC44J5JjkSYYf1SCXL,0.001200000,8.662362422,TheNOP.io-Epoch78-1002.784394165,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,26375,CkpYZVk9RyqWF553xBq4hMdBgpunEzDav7vLGRnrMUTrznArKE4R6,0.001200000,9.770428205,TheNOP.io-Epoch77-992.092865698,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,25737,CkpYS8VyLw9WfQWssuXx5Nui8hMioyVD6TdBRiuL9ivbRSK38fxnj,0.001200000,7.524983256,TheNOP.io-Epoch76-984.939848641,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,25099,CkpaHQweaXNvr14TWn5HT5ZqgMjr4wnTd3rTy8BEM6rptCSLoxenL,0.001200000,10.691528467,TheNOP.io-Epoch75-978.634225771,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,24467,CkpZmX2jJVy4WDoq6pkuoiGFmRsc6q16x8K62PS7LtLvmCuMVtJHP,0.001200000,7.153017057,TheNOP.io-Epoch74-973.129742446,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,23895,CkpaKEMtndvXpYVMTgRT1uEGB1sbwbkcZpFrpDdJgQmyw3ckrr3Xg,0.001200000,6.305622870,TheNOP.io-Epoch73-966.079713607,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,23347,CkpZtyFX1FnBENmco7qAaKD5EsqAWRanWQNFjyi5yn5nT6RMh5jHe,0.001200000,5.504483325,TheNOP.io-Epoch72-958.157819994,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,22800,CkpZVQrq6b6g7nkviGXVXDoywjxtSnSdSAw1PU8ELheKMae1MtDnP,0.001200000,7.050028839,TheNOP.io-Epoch71-955.509465817,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,22291,CkpZLvMgrNNrv8MhmcfbBx8RdqVUtzMYtHtKFLrCABM9NWTBywz8T,0.001200000,7.921893613,TheNOP.io-Epoch70-947.686358788,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,21838,CkpaCh8d32bAo75jw23ViAaz3G1ddoMni7bu6JNnsfH6gxovTPcZf,0.001200000,2.648354177,TheNOP.io-Epoch69-940.656916611,PAYMENT
