Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 10:03:00,278483,3NLnyMRNobLi7j7LBxXQbKZE47v2duuYqGu4CxQvvkmYBYFW4j4D,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYcdW4Z1kC7yRKQJcA6MiBmUWyPGkjtejbL8iBnyLPbXtjcbvwH,0.030000000,8189.970000000,,PAYMENT
2023-08-14 09:42:00,278480,3NL62bEdv26Tw34L4mfuCYEPQbq8PZcHdADcEGmk17NEfSLyJoaK,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,30,CkpaENhc5pJbsX76J1gdRsaZhN1rbYrDhRRdxSDtGCDfKmbQNre1x,0.010100000,8190.000000000,my,PAYMENT
2023-08-05 20:33:00,275943,3NLDtwVeX9reLx4a5kgMd5HygewpbcnkNPyaoEy4xJrt3rs16S58,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYi8jPejhq3yuSm9nGSMMkipHSnWZzYAbtpcf8vMBiNs7nsJhGq,0.023000000,8084.577000000,,PAYMENT
2023-08-05 19:24:00,275929,3NKTRZyNpCQTrDAQ7uamN16Tp7X9VjHnAsyo8QhmRA9ABBrR1RFn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,32903,CkpZev2A9Hpjao9U68BNUpbMktAiJQF1kLDxHAUTWSCj588siJFLP,0.030000000,8084.600000000,memo,PAYMENT
2023-02-15 10:36:00,225594,3NKhbt4JpEAQDoeKrtRp3UdX1JTGM1DbVxfzQmjZhX84teV1ay5d,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYb1C1QhobMnz1mcE2utJ4ZjXYfgq6Nid1vJJeSatUGpjE654mR,0.050000000,99.950000000,,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,25,Ckpa6xxx2sbF8LtmqpGYxb9ecVSpwqS7kLyyrmqZ2odqbazAHtH4M,0.010100000,100.000000000,,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZeesu5bcFRAKKck2B4CAaVi1pjFrGn23JnU21fenLHToyUrxDe,0.100000000,161.900000000,,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,22,CkpZ11wneSTSCFDmV94V8ZaDdBqHUYWvCxL9xBSrUZE3BPTQUfA1u,0.010100000,162.000000000,,PAYMENT
2022-12-19 12:03:00,208301,3NKMFs3xAVb8p5WKKMVWGJueuXt1QRXepSTJiwbVLnFWKN21vMnB,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYyivxtDgM6jo5ejZ2jqneD7c4TEjqodXwT38NCNVjSVTCNAU9w,0.100000000,115.900000000,,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,21,Ckpa17w2fQ9Fd4TtDECeiAuhecDmHCMhpyHeqTLK69xCnuLvA1DnK,0.010100000,116.000000000,,PAYMENT
2022-12-04 17:27:00,203855,3NLtVd2ubXzKrjc7feyXiBRiQUvx5ea7s8MTEzhzyV56exHiAWUm,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,Ckpa8b74ySJYWD6dP8y9mMmNnRMoA4yrAQvrLYD8KKG9jKgLkRF7k,0.016000000,186.984000000,,PAYMENT
2022-12-04 16:12:00,203841,3NLfgedhBw3Ac43CxSmGiSBRJoMfH6wwYnWxZiXYpKcz9zx1ZcUW,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,20,CkpYnEpTzu74JWxP25bUZ18FLqy8JpWQUwkSkcDy1tCZ9MdH68kYr,0.010100000,187.000000000,,PAYMENT
2022-11-14 13:51:00,197571,3NK8EeBoJpaiZZCRckC7tSjCT5s2AMGdhLQp4LuiSChNMcrwKVtp,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,Ckpa1nyLshad4KZDgTBcvKRGtbZFDHwiTZEFSdFxmZMPLExyV2FDp,0.016000000,79.984000000,,PAYMENT
2022-11-14 13:03:00,197561,3NKKVXykKhhU6nqwBqiavi2zATsxVLQsZUwS4qCEenptTya2yXVS,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,19,CkpZtCc6g8ETqv4QqXFKdJ5JvXrxMz49w8DbJSyBGxyT3gFwdQmYq,0.010100000,80.000000000,,PAYMENT
2022-11-02 21:06:00,193896,3NLFPSj7xUtJ6xNxWKyoaMfxMsiCfi3A3gfzf7YmMEb7Nv92dvfi,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYQxYBTYUrbUcSUtpwAWwmADiCTsoAQr9wZdfpRhRXJjVw2qf3w,0.100000000,76.900000000,,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,18,CkpZW4ewtnVjrFdwAPP2UmteFvGSdAqveJuJD6nyJiA4NnW4F8Dwc,0.010100000,77.000000000,,PAYMENT
2022-10-20 16:03:00,189663,3NLZdAs1XExPjdPS4B8MCvD3PjPw8uvEwcn9vW3LzWRUfP1nzzDY,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYQCVpHSGKKDo2H6Hiz41qoF4cY6cGhmWA8J5GUwdvdDc6zrjAB,0.030000000,80.970000000,,PAYMENT
2022-10-20 15:51:00,189661,3NL35uwfxkj8w2GjL7B4Dks3PWUHWdvuEAf8MsiyrsSpyFBaFGvu,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,17,CkpaHvF9RZy667mMz38XtuhsPXQeTvVnpefQXZ88PAcfY6p3dQmKt,0.010100000,81.000000000,,PAYMENT
2022-10-05 10:06:00,184751,3NLcuKzix4rGajsCB9NEG3cdTzk7cd2DpC9TdB2kVHBrGLBauLhG,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZixwdbXoBUqdJC3pttT2Dh6NGhqAuZu1nushr4zhDqRfy96vgp,0.030000000,131.970000000,,PAYMENT
2022-10-05 09:54:00,184748,3NKhosUhr1vyBAcg8jsbeK2jbeiVY8AWxTfW8bzKw6Rf3M7Npv8z,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,16,CkpZVQSG8fceDajHE45fBJcBuivAbr4cwQMB4aMgtQSR5WXzXnU4m,0.010100000,132.000000000,,PAYMENT
2022-10-02 11:33:00,183786,3NLRnRhnspZzDQX56nr4hzE9KazueWn5gkBJtauZGV3z5cb6cwcT,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZzL8nwxKCXPGmW7JrPfJ55hko6rVJaCoQAY3pADm2BCLTvyZSg,0.030000000,104.970000000,,PAYMENT
2022-10-02 11:12:00,183782,3NL9NG4wxcSCqWK916cU1JmJgyBBamRQeLWB8EvwyHiYJmVP7KVs,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,15,CkpYddKuJZA7QrYmRbKRpQGdb8YAu98n4x7tTbHLY7AbrJaJVKJai,0.010100000,105.000000000,,PAYMENT
2022-09-23 11:12:00,180830,3NL8eS6JpW6EMbEw95EWADq43ApzYZpaJ14SV4N5ALmMM1dshGvq,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa8MspDn8RoUSzz7a5DDxfvGwBuC75Ypjxt4Xb68FgSSfhvYrSN,0.030000000,179.970000000,,PAYMENT
2022-09-23 10:24:00,180819,3NKBuQD3x9iXxkA2cQdnRKGnDvg61DuX8NmyuvW4Yb92FmTV7rZb,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,14,CkpZ5LxNDSr9uh97ELj5AjsjPNTsh8c3erE26re21yJkm3pcagrd3,0.010100000,180.000000000,ayliq,PAYMENT
2022-08-23 21:54:00,170951,3NL9rawsrj62LZWszTF3uD4t1eEUDNtYg8CSbAcBWDiRq9tW3Df9,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYh7M9XnVcLmGmQT2inp5CZRXmmPQh6AY7T43QCBz3fXTBKy6rZ,0.010100000,83.989900000,,PAYMENT
2022-08-23 20:51:00,170940,3NKEJYZz7w5ndZVM3GMdSw2NyhvVqv7F3qSFenWAkd283cu9wESM,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,13,CkpZrxkAnUfX1w5Z2cBiifh7evHmoLkZwPu4nT8vizSmwgwfF7X1P,0.010100000,84.000000000,mywallet,PAYMENT
2022-07-31 11:27:00,163351,3NKbFrfZwZGuPHmuyzN2oP2LPfJQNrYXnG68WrKiVq5MHhWwU6ze,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYSHnzMUuNbb5GnDeKmHx32NEMn5wMkio8i7un1acbbZtgJUSqr,0.010000000,148.990000000,,PAYMENT
2022-07-31 10:57:00,163345,3NLERnbGCJh8HpujZQxKNZpBQazch5UwNcQype4VyUTdScUH5AeF,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,12,CkpZ3H1smpeYu6FvaibkR5kNGh4vAdjHwR6KLT1Sttmrzt3ZQVfgo,0.010100000,149.000000000,my,PAYMENT
2022-06-30 15:51:00,153182,3NK4SarkCH73duNiXYttStD9DDCfqksEWU5Ak9eXS95gszqejAAF,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZUHb2Dn6szoX1g4Habw7JsGEm17Fn6Q8iHdLnrBKZdRkza52GY,0.019500000,80.980500000,,PAYMENT
2022-06-30 14:30:00,153170,3NLXKxQChR1G8nYDF3QuZRaCqxLiJckhqzT8CsnHLe32r9DryF6T,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,11,CkpYXjbkJaqno81cAVa4NeVqPLqXxCPTcbGkCMKcgoxaa3kFF8DhR,0.010100000,81.000000000,my wallet,PAYMENT
2022-05-08 23:33:00,135903,3NKNJkJTbjMGph1eWN7ACxVNksdpCTkuC3LepdfrnuLtry9jVUFa,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZBNUFRhoZWS9zkLzn8aFBC7yNpWsq118aGo8vv5LP1SaoKyjEG,0.010000000,46.990000000,,PAYMENT
2022-05-08 22:12:00,135885,3NLZiQChTYtqMYe9Y4HnxRzt1Kp2Ayd4SmH4QjV39YZ74bP5BtRg,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,10,CkpZbPdx8rEhHmgUmx1tSLg7aPeYG5YEQkGTVm9RjgXvzQpJkGtNS,0.010100000,47.000000000,my wallet,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYwZCMAq1wxbXsPdt9E2A6zwLKD9dv6EqcmRQaukSgueJThoSLJ,0.050000000,2015.950000000,,PAYMENT
2022-04-08 18:54:00,126019,3NKyXz2tDMLb7ei9ycEGYiJdi5ZgZBWzTtqDqQ5P7gCgN5Jgq5vj,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,9,CkpZZwRBcgcg9zpysd6RSV7e5Xiwg3gbhaAYnqEcwnH9c6FhA73Rr,0.010100000,2016.000000000,,PAYMENT
