Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:42:00,355966,3NKXPyox629DwULHDgPG7P4oWtsxtJu5b7Ru3CPC3LJiDoWE5c9R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,9928,CkpYp2sXBPvY2vsUesp1d9JEeHZuWj21AYwvsmTpjoTbPfy2HxXn3,0.010000000,0.009614571,Payout for epoch 77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,9734,CkpZ5SPNM4MMtktxUAxfrchV3Xq4PNqVViZbuRjeKAo9NNbpviR7Y,0.010000000,0.013976197,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,9537,CkpZRgnz2zbhYDRPgL3MLCd2Wr938xJFRc3sdMBDkmCBDkF9e5PHB,0.010000000,0.008216128,Payout for epoch 75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,9337,CkpZq2jUhQLP2GDmxKkiLW7puCqYKfNMs1Gx78tYsBDMa7UCaajv7,0.010000000,0.011941299,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,9156,CkpYrtQkajcuYuH8G5ztAzSD5epwHHbXDMccSCppYJ4ywTy3YvZXP,0.010000000,0.007269293,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,8966,CkpZF9jn42Xf6v9Mq1mzknJUm6LA95g3H3opLxjzDHAE5guD9wAga,0.010000000,0.006827619,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,8778,Ckpa6KHkjkxeC8uPd93kZ3puLm49zLRujdoKYzLM43ZjwAZuXQsY7,0.010000000,0.004041417,Payout for epoch 70,PAYMENT
2024-02-07 07:36:00,328264,3NKkosMLQqToZuFC21yYwAretcZFms3Pnco2NbbFDTYVLDdY7um4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,8594,CkpZwRcy8Xfy5MoN7zYseNd6zUr7ue4LeTbMkuphDjUrJeEVsRQoi,0.010000000,0.006782624,Payout for epoch 70,PAYMENT
2024-01-25 09:06:00,324633,3NLV8bFQkZYv1cAUp3hsty77qwRyA5Vw1roGMXkGY7cG68iKjuq9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,8413,CkpZGrnCS5TaUHHxeLt8Uaew5mUCf6ooiAKBBqV36K75bVnmGVExG,0.010000000,0.006365734,Payout for epoch 69,PAYMENT
2024-01-10 09:57:00,320720,3NLCGgek7D9LYZreJPYcvdQ9iaimKDyAUjvZYY5K3aFPsmp8VFbi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQeSZ3RC4NkiS8pZiCj3oYf7xkwYZG7DwmNXVp3rQZp7Zb2TUyt,8244,Ckpa3P43d1AaU2ZmVg1EXPmYpQbmLygv4VQcQcA1H5HRUtez3fAus,0.010000000,0.004394609,Payout for epoch 68,PAYMENT
