Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 18:24:00,365871,3NKsQrYFjxd1xRwVRXZhk1TX473ZHnU1EaPnVkUcMLT2eaAy2YJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,612866,5JtwE8uAoaJBBgcrnpfD9PZkkHanBzwsHUaXRhgYFFptZmMj5cCh,0.001000000,0.008318630,bitcat_payout_epoch0,PAYMENT
2024-06-08 07:36:00,360506,3NKx8a741Fww1GbqmZwM2mzqCw8YNoLJV9EkJBNYkug6xE9CyFca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,593935,5JvDiC1TfZXLJgqREHBgemmU55hu824HWGXi8n1VR85hVVRmRzXS,0.001000000,0.016389099,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,576343,CkpZhFVSXcRYeTpkGTGaJ5X4vvS1DWgtDdqEdD2PGREEnGxEVksmw,0.001000000,0.010919868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,558403,CkpZNMkdrKmUKXHAC1EuPFZNosDe8i7jFuDgWs3xT5d3JerzSVVSL,0.001000000,0.006137664,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,533820,CkpYSjLZwS1o4sUb2MKVrfqfdGpDpjN1Et4xRePNWABynWtoB59rv,0.001000000,0.738760538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,516812,CkpZrZ8T7uVns5gp8F5X9xvePMVkpgv2F9udEVq2ayzhZeaZLAPmn,0.001000000,0.692166445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:21:00,339926,3NKBxfPSjVaTx5miCb5D4TaV1Wg25NkgpP8yBPzfewq4VrXEovkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,499588,CkpaBNCaUpPeqCYqwwyH6X351mMgz6ST9wSzryXKaongcE7rLCmiB,0.001000000,0.813196602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 14:54:00,339255,3NKYqVHPcp8oSxqKvFN3AxYkwxATng4Av2quGfvWuXbNn4AxgfjQ,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,B62qoZSgJNx1tsoW12PsMFk8vEmJxNW2c2rvPQX76CdhB7dgpQu2HdN,1,CkpZeCENkPAAeqspSAscPBPkqXuvtCQrzTx3n8bCdFAgtDHJCzf66,0.001100000,100.930133789,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,482691,CkpYnsgGS6MUe2q7rEmYZYtRDhrXQ4iXMK2e7Q526jcbjz9vd5YXt,0.001000000,0.832333789,payout_from_AURO_Epoch_72,PAYMENT
2024-02-02 00:54:00,326773,3NKvMS4pP9bqW8LDSrFhnZq3oacMqcjwpbgWscAHcpzyGZ4khssb,B62qpSBekPxXa5gaAPN5YMsDbPTwy4kNyybkVQtqaoYtBLCVdup8Xvs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAoZWtYgsCawFmvhhz6e2eaQ3chnyn7rP8vtqj25dX8CenotHR,0.001100000,0.000000000,,STAKE_DELEGATION
