Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 21:30:00,334338,3NKdgGrDMHHQPrkf4jtNZ43naccxir2Af16oKJeUhEzEZtmcnSQM,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,7,CkpaBgDeUkGDZUeKVpUToszJUESfgjVjfhPq5sHCrHpk4BkjCFTK9,0.100000000,1440.000000000,,PAYMENT
2024-02-21 12:12:00,332006,3NLsNXLb1jbaf42WqnyzNDXAHMzr9ru21q5nZiHgzcHHbLLz5vAx,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,6,CkpZRb9zAiMVGMxgr5Rqvv3U9YHaC3sEvodXr1WNG9TQBdqZVHyf1,0.100000000,1440.000000000,,PAYMENT
2024-02-15 07:03:00,330286,3NKjfQ8F5dg6A66cVew1RigpYF9EU4oit9Et6mNq9dv8JZy2RZfu,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,5,CkpZpHVCJGH1EpRDxNhCKj4D1D74Sax6mf28bNwvuhHR8A36caXyc,0.100000000,1440.000000000,,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,4,CkpYbjrXQwUXRVanGyQpNrS2XYuEVbtos71XhFHro4kQCyv6mCKiC,0.100000000,1440.000000000,,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,3,CkpYvcX34gD6eEBtKFpt2UaSWvSt5V2MXt6H87Ax5LyRjgNWMSSAN,0.100000000,1440.000000000,,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,2,CkpZRTCtHid2C562apqbV3uFtNYpnNTmatJn2WngJesTpWxQjvBFS,0.100000000,1440.000000000,,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,1,CkpYyCC1QAUJirMskjYKx73CC3bjoANeAjk9JsmQdL3Fw6hbLhhWg,0.100000000,3000.000000000,,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpYWV1PWmQgFcDf2C2NS3YaBFoKZWVC4Me5iJAeCWfPtX47eWuVE,0.100000000,1324.900000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,1,CkpYto3Cz1L2p6813wReNgLbBAu2dsHtsPWFCBbYkuy4685NUjBAw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjr4h55DgceQwP9WFNGJVWVmZ2WnCSS9fEwJTvf4GUGttwkCVE1S,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,1,CkpZS8cC158uEMwouL7WNHd4wc5mbFPq6eaXrvkAiUMkqUHXas8yz,0.100000000,0.000000000,,STAKE_DELEGATION
