Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,557875,CkpaDPvJyFWoJhH11GGNGbcgtv7TVXVLk2cqMPAzYtCsU4uoQtR1Q,0.005000000,6.397987351,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,553241,CkpYTHKRsEbYBu2u4z7o7auMtTB1AFsL6GEoup5FhcdZw9yfQXRsf,0.005000000,7.364185102,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,548839,CkpZVZzszg7BK9M3Ui5wiLMzvaqN5peqBEKi8rRUUuQXjyFyTN89o,0.005000000,5.330417098,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,544162,CkpZzLCmzBJYnsCgRKsLYbxNjSBUV7ezfDrerC6YSut1bY73ygSzu,0.005000000,7.086608267,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,539822,CkpZmyKNdfEz3HpSjULTo4bs6QGUgdsvMQk3r3qXWv3YCrtbryPCE,0.005000000,5.084837270,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,535153,Ckpa5oL6G6dHkh2SmEWTn8wvYqWWYFNrij1Dm5jRE69jf8ahu4i2i,0.005000000,6.191220234,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,530873,CkpaGEfUbosGKSgTCv6eEqvhLnBQd9FAJ2vMXt4x4SbNGHv9H8t9k,0.005000000,4.797822136,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,526143,CkpYsbT25bHESEsdUqxSZubbiWi4R7Rw2Qdxo6RdxAKkeV23ny2xr,0.005000000,7.150059410,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,521796,CkpZNBTMLvNTH2ZvS4uCSApn6DJx4Xqa4dkmNqQjXn79PGfzrUtpK,0.005000000,5.169913187,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,517082,CkpZaNhtbqiPMNXJUxRQ5m4Feyskx4pmrtzunHdC624CmU4hCtzwZ,0.005000000,7.421839588,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,512719,Ckpa5sG51HnxEqyvuw3d3duhqneVF1Mrn6XqcyUdLeYXH3es4d9Aa,0.005000000,5.407447668,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:54:00,345785,3NKjXZyiDNpQH7ha2EX5664CHLZSuT43wW3KHCZVjqy4aar8suEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,508023,CkpZRLaxB6KXGKj775GwCnydjoGk7f2GPPJGvZcAL4XFGSu2GhxKs,0.005000000,7.464722593,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:24:00,344656,3NL1perBqt1aoT1WQjrJwsMD2jps2BsUdgVVugY4CXKHt5pRQCzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,503558,CkpYnS8UR7Gto7BPZeZfsBr3zrVcwYG93hETCg23fwghCdEWPidu7,0.005000000,6.153907257,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,498904,CkpZu4r4jAqASdbCZAqhUTPeNQSwoX3WJ3g1ARrZazfBQvZBywbX4,0.005000000,6.187126077,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,494555,CkpZPR3TMUzA7FRR3DrcJktjL3cfP3MHrda2tnW4GmVNJqctcKeTR,0.005000000,5.954927406,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,489860,CkpZ7JVCiHQqewRYqWzQWHsMGKWSjA7UdjD4GT3ot8U2E4QB6ir7Z,0.005000000,7.469150782,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAwuVQ2wpcCyQcMhW6FKMxk7cAXcRfW3ifYZwTNZK1evtqS6KzX,485735,CkpZwqUhJa83VMhgZrkoaQvNMCHxbyQwNWcrYR1a8Zz6kXCf94Asg,0.005000000,4.509700049,MinaExplorer Payout 316 #340775,PAYMENT
