Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:12:00,360171,3NLoAqDwarN1PYAzjNhQH6TNdbqU59WDaPMDFSutKMTofh93KBmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,587161,5JvK8nij4AhKtmPhd9djt9jUYwVPRCitRnvwqKTU3AWWQkfxJmN2,0.001000000,1.107986342,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,568366,CkpZmkPrGqjaFHVsrWCqoKEToieyCDHyLmiwx4yA6wrhwCf8mQYH6,0.001000000,1.100451662,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 12:00:00,354492,3NKb6xoGce7eoW8JWPJEw9TTabWwqKQaeYNkPVrBFMF6odjT3NY1,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,3,CkpZbA9bqU7PhhieLxkRADu3FnG4oWrys8YSxSrsL4L3j9wfVZmf8,0.010100000,152.800000000,,PAYMENT
2024-05-07 22:18:00,352146,3NKH5wvgFmwaoTF11WiFmQ5Cbj73DUxbc7BZUJmSXEfKHzDP6o23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,549971,CkpZ6n8iqkiL874BXxqb6bMoZuPAqFwpTtCTqF5dFUgabhC1bvPFt,0.001000000,1.137303111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,539402,CkpYzequosTdjo8xHxXBp89qsmaPpcFUZbbjzku6eMt8rDi997wf2,0.001000000,0.011324073,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,515255,CkpYoCais6VzCG2hcJZjggymR7BP6dK4VsQkqrPngFWPMGdwsHeRz,0.001000000,1.020345490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,504456,CkpZowNibXEGb47HXppR67PuTr4GwTFV74gN6cAigNBDZ3xxQKPm2,0.001000000,0.016242106,payout_from_AURO_Epoch_73,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,52537,CkpZPUqkX9uY2rnC8F3N99PKLmBzo9dmPrpbFcqq6srXkTPhvkuJi,0.200000000,149.117853000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,481780,CkpZ8pcsnhvTeRaafrxjhJbf9fcgntkTbfUKqEomrgzZojmNCgP72,0.001000000,1.188141793,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,B62qm3TpFAET4ezJpsj4b6VPPoXFZAzXmwxNkR2SFVbmmmndJNCveiS,2,CkpZK8dTx59c8EKrhxxn4Zpgfi4oF2Rx4pd9Jr11oZLA71a1yD51c,0.200100000,147.000000000,,PAYMENT
2024-02-26 02:06:00,333094,3NLDQz2MRwmV4osu8yQmBEJeYKDLoNCv9Td9szoKi8A7zqZGJANW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,46167,CkpYgsUdCGjnPQvdVerb2g8RLDUujYDgGb9WLTFu7fVMxbj6s49jc,0.200000000,145.012523000,,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,467560,CkpZ3MGQ2GsRXNk5wyjjVGLJK5xmqSpW1pYuUGhwxFRcQ4Cs5vz4U,0.001000000,0.547266586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 00:27:00,328649,3NKQhhqprCqBBk4bVDNZsx9zjiJgJuwizAV8WhchLnm6G3qu9Eag,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,B62qq6sB6pmv2Pcd7TbhiRqZ7Vx9qXDRHA37d99ooK4justXU3fu49A,1,Ckpa65o1Mm4bcnqnvECfzbNQ9kP2CRzo5zybtiZXbZJFENrKV1n4W,0.010100000,140.880000000,,PAYMENT
