Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-17 21:09:00,81826,3NLHhx1ReD2rKAYKaqLyccpbuRU921Wz9xtzcJag6t8v5V69QRae,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYzKrgCzJPQhmZoKVEXcK8R2GcHCj3e3YuUw6Qxg6HWgzET1u6j,0.001000000,3999.672000000,Paribu,PAYMENT
2021-11-17 19:00:00,81793,3NKacT2V6ZscymztLLR2d8WCKs2eQAA9xkPjhKEvPgciHoJ2B1dk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,14365,CkpYS1KiWtYncJQxKAXzC6NyrniNNVP326KcrVoheaGPsPbdZPHdN,0.030000000,3999.673000000,memo,PAYMENT
2021-11-12 21:18:00,80204,3NKg7274bcov2sZ8boroFNhsJ1SDQB1F4qXxTNw5f8acM6GSKrqD,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYa1hJqs1QGKiN4NNztpkJN2m28yiu4wvhKBqx9GNh1hobScJ2m,0.001000000,3099.159390000,Paribu,PAYMENT
2021-11-12 07:51:00,80031,3NLupw4CDbXun3C2CY3xC3RbvZrnUzYJ9XhBg17srTGabw7ep3jB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,25563,CkpZgjdLgKY4rg6sC8HKciikgE6Zq4hmQevopbxvpjufBr8cGv1CT,0.030000000,3049.660390000,,PAYMENT
2021-11-12 06:42:00,80015,3NLRfMqnykCi7SfLUnUvGjLvLCnekpVbbbDgKs8WsK3VW6y86xeS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,25524,CkpZuZS8DWdvbUkAEvuHX2X4HAnvjWXZrhgZpGasLqbLc5aNS8YYm,0.030000000,49.500000000,,PAYMENT
2021-11-11 21:42:00,79901,3NLB6TrHw62YcjafBZmVYwJpGQ9mAEzRVuKVcHUcQRsjr5qBKkK4,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYtHCDQF7pmUStqzLBiL8ftSajmthERxc2gwngogw99JvXCP6XX,0.001000000,14296.486000000,Paribu,PAYMENT
2021-11-11 12:39:00,79787,3NKzNsVSpq2DwuqYVqrZPrBGaRezcrdTP9hK59ZLsUK96oXW8DNC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,14110,CkpZpsLn28xN4QUEoNdFaQhGvcNYJsiiaY88CqADqbr8dAoGHvUZU,0.030000000,5301.897000000,memo,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,14088,CkpZe2E21huBAsqq5QCk5mq5iMqVSSjEeR53s8AgKDgdGYsCJ5tQ6,0.030000000,4497.510000000,memo,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,14062,CkpZ6YSbZ8AsiC6ZVDWyRYotUUCZvMDbnYKvWVz1nowFAM2QiajwA,0.030000000,4497.080000000,memo,PAYMENT
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZirvcTMKM9pKvM1qriwaha8YNfqpU2PS2zDHk6MbuU5VyCZqdG,0.001000000,4199.599000000,Paribu,PAYMENT
2021-11-10 18:24:00,79568,3NLE44JT4eRiirtPBs6Fq8e1E6BwtzQHKSByArKTmRBP8hwJmpGK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,14005,CkpYdPqMjqZMtBmWvNuwXzktGKLyodqLPcpzuRkw4XBtXJUCEryc9,0.030000000,4199.600000000,memo,PAYMENT
2021-09-17 08:36:00,62145,3NLECAuX7d4yWd5TmmurM6LeAknUxCKHMJXCp4N8LrPQN8EDaUfE,B62qmhSTrTRnY2Fug3NwikW4HUkQFNgoa28DjiEW1t47HaUMgYVvjm9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYhpE2eVEJj3Umc2KoSJmsGNTWDsx4wAttHb7g4m7AC4CrWrMvo,0.001000000,7298.139000000,Paribu,PAYMENT
