Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,579544,5JumCpnoBqhNT2hqgiuu1aJvMStobdVhQG4fF7AYcqdeQpqMMprQ,0.001000000,21.116495527,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,560922,CkpYnezHn4yNeUkdCgQxBWhHnbHDmvVehiEvvCAtQwJtuxPrqeVRr,0.001000000,20.823071234,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,542562,CkpZWcDyUB2xkSgMHnLJidKUnSWgAX6r198Via4ev6QLyEXWBWBzZ,0.001000000,21.520698728,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,525306,CkpaHuff57ahqCYMH6122p7UNZkpfEm5LTL3NLF6xuWFAB59M2rtW,0.001000000,20.869758970,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,507768,CkpaJorkpmsWvGq683co9MCEBs9VhZxnm39NNxX8kFw868AuM93eh,0.001000000,19.265761585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 08:51:00,335786,3NLmL6to3A23T13BcWNbvxsU8WFwtGxtepq6hFwoC3i2vCcnQyRD,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,125,CkpZx4qxqX7Ce5BJrVeDSQUXGX2Me6qHb3nAyEbPyS5pg8KPh9WQn,0.001000000,65.123539851,payout from OranG3club validator,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjNcpWzETubNfN2LThBtuUy7JZcS9fdw6p3Dw1QVff9HWyVmG8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 19:39:00,318446,3NKmhXLfwHw6wzJLkZYbKqMy8sYpMi8X9gn5XJwtUEqUovadDqjU,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,0,CkpYeCeYs4i3M7yfV7mbNtY3KgVaS4ewL1uXRp4SfDKihaKsR3FjJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,26736,CkpZ1z1DxfKsFyDmR7uQHrUdoucXQcZ7fS2j4QmwYD8pBhkSZqGse,0.094950000,2777.172639300,,PAYMENT
2024-01-01 19:12:00,318442,3NLf8RPXZBzLp11N4xymQjzDQEx7rMpRp2wWTShLZRpduoQo7Vxc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmTH15rkuCFSCLf1KruidxfDuRBfV7kCnbNEnjpQrDCnv3pJxbWj,26735,Ckpa6WgNbbbmKaLG1Bvxs68yd7Bz9NkuRmQrWLUouW43EqKwJBrJm,0.050000000,10.000000000,,PAYMENT
