Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 20:57:00,341457,3NLQyVYJbYY9c5BTd18DhjRRSa6KsWsjDSoa5Rr9pbwaiTJEYKVr,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZGRcDdtjaQPxM7WAFV5MieqYDqtyezZs18owVJUob7BXr1ygSB,0.100000000,1059.900000000,,PAYMENT
2024-03-29 20:45:00,341454,3NK4dcdXVcTd96ktMqwbF9JN2XxbJoNVGskuGEQJ8vnTaVqPFLEg,B62qp49BTFhBWf2LrEpBbpVzkgUwf3CQYQ6pbeCq3jfS1YjLAp4whjq,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,13,Ckpa1cHJwZwuy1h7USrpMCnuj3h8ysjMkbSMpFPhfhEW5PcrW3ozA,0.200100000,1060.000000000,,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaGRchQHcsjo3WDwDtcyyowsgoTRKx7X2PHD8NR1QUnovuJCfJZ,0.100000000,152.900000000,,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qp49BTFhBWf2LrEpBbpVzkgUwf3CQYQ6pbeCq3jfS1YjLAp4whjq,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,12,CkpaKRUTAV1wUtb1eTYZdo49yiFciWzAPa7qf6epkQeSmwyPfKewV,0.200100000,153.000000000,,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa6A4NRyRLRKZxyxx6XoyMFJrtzZkzHrC216JYm1ikV9cSrHqcq,0.100000000,1308.900000000,,PAYMENT
2024-02-28 17:51:00,333776,3NKffY6ewrb3gL7kVPmwyxPDBSS6J5mGDic5JHbAxDrooy7hR2u2,B62qp49BTFhBWf2LrEpBbpVzkgUwf3CQYQ6pbeCq3jfS1YjLAp4whjq,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,11,CkpYaxMicDgcE1piYfKHHDTCw3du9yi3CXTNHKQmu5isDwwU87jWN,0.200100000,1309.000000000,,PAYMENT
2024-01-30 19:18:00,326141,3NLNH4bXCzGtKabL2nPQbTwaXogmfYhy2d7sF9LYSqEiETbi9w6x,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZfdR7s3awk7b1SKkbxwo4oHubMCBrvYWNogbWL53zWuVbY961L,0.100000000,1199.900000000,,PAYMENT
2024-01-30 18:54:00,326134,3NKVgAwj9DjniMuRzEf4qxiYmQD9ho6g6MZv9J2K9t1hiGBYUaz9,B62qp49BTFhBWf2LrEpBbpVzkgUwf3CQYQ6pbeCq3jfS1YjLAp4whjq,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,9,CkpYXECufkKUNoFJb54PBfuQ6qFup5Sau4nf1AuZYWCmTn2WybsmV,0.200100000,1200.000000000,,PAYMENT
2024-01-01 12:42:00,318374,3NLM5SVV2AqsGFGUgSU6qvJ2ehmhLhkFb9fJY23tRAte2RKto6Ao,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa23cHWSqVHqGaD3Gn8d9RStbqHVn684qLziYgEJVN2vxsCfaGu,0.100000000,240.900000000,,PAYMENT
2024-01-01 12:33:00,318372,3NKxi7ubvSUbapKpGjfCnDyWhHAdukGPsVH2BGPigLiGZH9myPqj,B62qp49BTFhBWf2LrEpBbpVzkgUwf3CQYQ6pbeCq3jfS1YjLAp4whjq,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,8,CkpYtry5Zy8ca2ybUbyseG4hek3szHDUwB9Mwjrj7V85ZjZzjs4P2,0.200100000,241.000000000,,PAYMENT
2023-12-29 00:57:00,317432,3NLxkgVDo4jCwyv9b72j4XbwmexFi9YHkPTCK5EqSbdtZY3hgr1H,B62qjrwJizgCcgCCf6oYjMm6aLGaC3GSs8zPs3o6oU8pWRx1QJEMsML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYT3czk8a249mpjnvsfWaFaCK3SXxbuFUhccRoSf67rxhpuxwqp,0.100000000,259.900000000,,PAYMENT
