Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 23:36:00,65546,3NLnay62vTfJ6UPz25buH6MEeNbUnd955zw9s444SMmNexENtutx,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ2vCCxozuFPubFkFrFmovhELPcFSmqcGP9Gn9nEvFa2SDCemXV,0.030000000,333.335800000,memo,PAYMENT
2021-09-27 22:36:00,65533,3NKDt8rJmGnVuyAJRECNPT6Kgxg6WVDVcZhKxUJzxodMD1dZtBJb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,13433,CkpZRvaJNtWW5jhVACpqP8xgmtz2J8U3dQXocAFUByXtz7c3XVLtW,0.001000000,333.365800000,,PAYMENT
2021-09-20 09:45:00,63100,3NKvzXKoxtRTBb5DuGpE5Pr7d82THQqv1VEEJTSmXxMeJvWXJxxB,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYthyvj7QCCttDKc3gPRmhY9YnQEc3HF6J6kFRQGndpgRDMgXKZ,0.030000000,162.906400000,memo,PAYMENT
2021-09-20 07:36:00,63075,3NLAgSKQjUnQxxf4Lgv2JbGhU14CFPNLmj84Zz7hV2XDiQmYxBuk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,11086,CkpYRX5wVXD3MeJvMqAefFhoJqjWAc3F1DGhMBCNurtm1x1qUaMt5,0.010100000,162.936400000,,PAYMENT
2021-09-02 17:36:00,57529,3NLnd5BNNuFVWf9qpkBu7KJcvnqJ6qy4dZcD68nLF9KSZZd41bYm,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYnbZypzqrFT51CbGrCnNEZWixTNrDAyzUyDJWdrnnWnYBPa7CV,0.030000000,499.970000000,memo,PAYMENT
2021-09-01 10:42:00,57108,3NKtYEXa2QYmM2BH6iDQBwLwwKjKr499sf5fiZmJaN3auvKiqhN6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,3697,CkpZGKuinm5pxtQYyKdeQwzqGXhhhdMKNAqPY7cQwyn3eV97gJ5E8,0.100000000,500.000000000,,PAYMENT
2021-07-17 19:21:00,41972,3NK3iSQPjpu9fQBASjqyjDga1sn1YfcjWNuTFxZqm8fxeLWBcGKK,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZkCjrx3fWCMTmYg4CTiN4A7ankmS1tAwL5mDiJhDJreotmHKzB,0.020000000,99.960000000,memo,PAYMENT
2021-06-14 22:54:00,30714,3NLVyRktVaVuZbhSKAVRKPgKpBGeqXRQ9rCFVEbCnTTTvZZhZEW5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,3945,CkpZhQkYCYocj8AW7D6AUdLS5EJnSSM84wxwz7YP8s5PkHQYxDRZr,0.020000000,99.980000000,,PAYMENT
2021-06-03 05:21:00,26700,3NLoMfPssncDhZEGik7nFLwWvgPrS49qZ3vr9UQqFgxXgt5TtoYb,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZTna9fZGAX1PTCFn6anZwigvkAhKa1rRrRid3B1V1eVUztvd5k,0.020000000,1022.963878350,memo,PAYMENT
2021-06-01 21:48:00,26298,3NLnQhRtMyrivuLaxBxjSJdnTdkB5phHQn3L5MLjCYPVZDWZhzMz,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qoFMHVniJz9A4W7XeMgLiN7Do8ADfDDiYXWKCHFRAEnjJSpm5ftp,370,CkpYbqfsAwK2a9gZYUbFR6oji6rYV1cBgrGmnB7gi2mhVXy5B5L3m,0.020000000,1023.983878350,,PAYMENT
