Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:30:00,365435,3NKXkG2s7wV3aD6PvU5houJJhcPMBeJ4EGx3MzprHzgpXxdLAsHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,611395,5JtvKKBSAe6wUjsQ6veVwTyFdD9RZwAoP2kfg9eBUQAqx8RYUFeW,0.001000000,0.026206153,bitcat_payout_epoch0,PAYMENT
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,592480,5JuSCJ7KpqwAuFGXncBwN6ABkPsdcVrZGUQT7s1E5eHA2cm29RTk,0.001000000,0.051499144,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:42:00,356658,3NLtsmUYF95fsX4R8vYVpFsFC28r1GsdYm58u5eK1kqGVNTzZwjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,573584,CkpZ53MmqT4X3RHWpN7CNic6So3troo3CmmLJ7vGkYU7m7zt42KjL,0.001000000,0.051020102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,555501,CkpZ4WUFbdev5Lr9jcn7gZRTjGu1fRLqnjH7pJq1Zygv4Hzj9hAoq,0.001000000,0.037283960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,538875,CkpZhz4sNPna78EUQTj11u6qiNW6Q4NtCyzRaRo8BEvSTc2tw3REX,0.001000000,0.018288302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,513355,CkpYjJE2VryRXLWW7wiqc9gybYYcXcTZe1jfUCW123Lz3tafdCjaz,0.001000000,2.093570662,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,496022,CkpZZeXLampSMW2Q9otnJitpLyFprAMKeEcmWzHQuS8SV1ohankhu,0.001000000,2.441159631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,480106,CkpZRWeCSUAwi2fyXA9uMJcXKAzWg4fScKZBMFPJ8qfa597sYnYiu,0.001000000,2.498608107,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,B62qmiMzzxBYKjkamZaarX6xNLf1XZRhQkQgLVXByKfLsaYCosUzY31,1,CkpZduu4Boc1Uof6K45UiXwTjRXSqVyfir5YwdVgBey49sZ3LvGx7,0.010100000,302.755367101,,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,464645,CkpYpooQMXLyLmTXDejLPYR53zN5gBaLQJC2cmrFT6RFCh4GATHS1,0.001000000,2.275567101,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 21:24:00,320099,3NKT8fp61epry9qKMJCGBc51QQ21oNp2npUcPwieZVYnWSyKjc8P,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwduDRKGVrHmczqt2gNwSnBbcp1nKEz41NwttXxwU2zTD2bvWL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrKRcGu11dQpMZMwResz1ABhDMoqSDCXNe1P5SRnvgfdP3XwMqQf,1551,CkpZu7xdNRcspXKasqEempfjshYue9P2s3bNmjCCpQ8rdkRgvS7dH,0.030000000,301.500000000,,PAYMENT
