Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 16:39:00,309048,3NKWFVcM3ZV8DwqSWjyR5mN4kM1Yb87satuchzX3vnCVnpXcS36X,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,38,CkpZ9GkSs75rf6sRsqTamLxPwatsA7zLmbreAQ4ShfL7tk2vNFX5R,0.100000000,7951.869335005,,PAYMENT
2023-11-27 13:45:00,309013,3NKFMobP93LoeeFwPBrkVHZmtLybqKuHEJtjm5ubZNbSbAnTw1FB,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,37,CkpZJfzQEK4Sn1wRqkTTR5iwcQkq6BCCub62kaWV5DZStXcVh6UPp,0.100000000,100.000000000,,PAYMENT
2023-11-23 07:39:00,307863,3NKgcJo6umr8FpGpAnnHqabbzZDxtBLQvoCaXfR4PpM3pg1CeEYz,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,3090,CkpYiBAcehFGDnnaLq1no7x1MWmnkkb5FkyFY9DaWMMVGdup7vyRY,0.100000000,1579.754046632,,PAYMENT
2023-11-22 08:27:00,307586,3NKPs2qcXoNeYJ9UhEPtVDd82LFY5YDTZPdqjYLqgdraKbi7z92W,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,3058,CkpZQjnzgM7v4XNqBHr1qcBnKSVTNMJqUYSE3HSrg8iweYywP9pVj,0.300000000,1105.530099029,,PAYMENT
2023-11-21 08:24:00,307285,3NKYxhv2qfXUh2S2TAyruTYjSFzHFbKxEmBdNin2zUmvkhHuvw51,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,3027,CkpZVMhtsM4QRNYtF8LRvJDLUyg1CiGxDerD61hbtan2Lm3k8Gxxg,0.300000000,1262.849046646,,PAYMENT
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2994,CkpZiEbiR2LqXGb88aZwnJ262nasBjpVErdFjPzEtASTvtfADrhJj,0.300000000,4103.511579301,,PAYMENT
2023-11-17 15:39:00,306220,3NLmvH5Y9jfuCTu312eY5md3Yt6cCzBtayqKvZnYjw2UumPpQFe8,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,36,CkpYdUMMA52DdXGN23ets2HaDpwN8D2t64TQv8Lxcg62q5Mq7xy5A,0.300000000,10606.000000000,,PAYMENT
2023-11-17 08:21:00,306128,3NLt6UXpLzcAbbSoMEHvqDGJ6TJaryhky7X6yr7joFXzw1sUa4jR,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2965,CkpZoNogC9HhcCLsUDpKxEx6eToFhLZVPbgvKKKi6w71tjtEC1GNd,0.300000000,789.520333311,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2933,CkpZWLFfYKxm34N5SMsgH3zWSFKb96362WWGAquAZ52gYK5pekVNq,0.300000000,552.496285868,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2927,CkpYZ7uASif4aomtUFbZUF9FKmog7b8daxoubJfhRNGfyeDdASN87,0.300000000,1104.899904397,,PAYMENT
2023-11-14 10:03:00,305319,3NKF7zJ7NHhZSYHeatSmr1Gu88xnerLFfXrG6swFQKveU3VNnBmD,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2899,CkpZSHzn5arqi7QHYient9zQ3UhM9NCa7Z4sFn8XLz2WCv5CVGVjw,0.300000000,4735.290428840,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2839,CkpZ2NsYJw59KuF5LZGsnuK7ch94yXHbXSMqb44xqsAMAszm1Dg5x,0.300000000,713.984662303,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2833,CkpaL2DEURLN47iCmtrq8M3kWD18MuVZ7tK1W2bLhXHQrvy4kDkn1,0.100000000,78.906585289,,PAYMENT
2023-11-09 14:24:00,304047,3NKjC3JTEJQ3hvd9gAKxRLXF6vtBNGb9q71YZecQeWDYikGqugpa,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2812,CkpZAVMBJzuSx5iYkEQZv1L9wajAtZ7jBN2GuCg9egGMC5csEG7Ks,0.100000000,798.864349117,,PAYMENT
2023-11-08 09:36:00,303740,3NKEgTPXsy8WM54wm6Qr6TjHtt1dCuabxNXDsjbjAR3cq37ScBqW,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2777,CkpZNheEPCNYq28qYzfW9hgDckYAGzrwVSzPTKZaEbZHwBqrPCr2N,0.100000000,1228.844843695,,PAYMENT
2023-11-08 09:18:00,303737,3NLRizn6E3qXsz4PrcwoLTq1mTMSHH6gnWb5ZTKioc6QQjb7JBuZ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2743,CkpZeDcZZkr6RnLoXQqsYNnoV9sUn4ExvswXHFxxNobpcAogTr35c,0.100000000,603.826005649,,PAYMENT
2023-11-06 17:51:00,303229,3NKW43vTJDSxSS1wFsaw8YkW9FLU3pze47dDWj8rCs47Tdi6HZQk,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,35,CkpZi4d7U7bD9GLfhRhTYPb282xihX7qd1UnkQ7uoHaFU5toKX5cx,0.100000000,8480.800000000,,PAYMENT
2023-11-06 16:33:00,303215,3NK822SS6875S9Uui25Fivw38RGcEJfFAnUECP1UZX1Dt8sZVHrf,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2707,CkpYoUR4cjkKRRK1f18ysaPEv7dptesGXXjZKN9XhWnwha7cZei4X,0.100000000,5899.573809238,,PAYMENT
2023-11-06 16:27:00,303214,3NLPxTAqicDPX3NgpuGBQjiP1wSWGWU1jPBvFBWB5cgnTaotrvxt,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2706,CkpZTmXu59ATfj9XTJ7KpmRAdW7b85mwZYRgqSBYJRG9MpugGKEep,0.100000000,1044.855245648,,PAYMENT
2023-11-06 16:27:00,303214,3NLPxTAqicDPX3NgpuGBQjiP1wSWGWU1jPBvFBWB5cgnTaotrvxt,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,2705,CkpZXs3xcpUdxG3kwDbjXDxLuL6HurXw97ku4TNUJQx8z6T5ucQ7L,0.100000000,1536.507397194,,PAYMENT
2023-11-01 18:24:00,301719,3NKU1ShtX3Gp39LpADC4wz1wE9FJgNvmpoSDyJuNpqAAprD9Yi7J,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,34,Ckpa3YTRbcykV61ebtsYtmJZbPP28jYFeqBRfzC9htWyftf8AhFDt,0.100000000,1721.300000000,,PAYMENT
2023-10-31 18:36:00,301421,3NKvSvGysTaYzUAsyJ9wXoyPHvrFVTviEs4o3P7YrcPCGgiW3U3S,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,982,CkpYvhYzzX7BiAqVXVKc7zgZNG9gHrFkquSJEnXo4zUsaQgRbKZNB,0.100000000,1721.358235744,,PAYMENT
2023-10-30 15:36:00,301064,3NKJQE7p3VPQY2ogsuGWsEAbm7WVG23YHkFmnf1ZytZarbeYB6s9,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,33,CkpYiXXQ58H2gh2BPJy29f1PS7UAfbp6Q1Mb62GZtvYZbjiQSwxAT,0.100000000,4549.800000000,,PAYMENT
2023-10-30 14:39:00,301056,3NK4r7nn8fewVz9aT6kFA17fuiWKZYQHx9tgHhdDL8iy6EsShnwf,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qrZd7rhMKZQPbeNjJrxM6jYdqVi8PYdHLKQPKxNDqSb3sdfBAANw,977,CkpYiCXMr7r1uHNVYYhZpjBovRPMg1qbmWDy9hFwYoFDSzKZfUy4w,0.100000000,4549.968073629,,PAYMENT
