Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-04 04:00:00,359548,3NK7KU8MgdZFwxvcN7YvtxWnhiQGqASNLbhVpp7HoinE19Pz478h,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1484,CkpYVG1UAHHCQEALCuDJyNAQbNipctwZPQegJBJFhBM21CpLderXk,0.001000000,0.890000000,,PAYMENT
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1446,CkpYq4rbcRoEBiqTc4z9NBdnPeCoAx93pATo6BFeewz3d4itk97au,0.001000000,0.800000000,,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1408,CkpZEN4hf8G5BBUu3iZbFKqqcBKzMUmqDPZazUauM3fCjQTeiedbP,0.001000000,0.810000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1374,CkpZaGgUy1bVVMJ8fCNB9bPP3erjqKfiJgVkRsvD4HugkeEjRw9DC,0.001000000,0.610000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1340,CkpZJjQt2oaeRSeso1NhjrR6NpQTz59gjFnzHCu3nUhUkMhSNWa5g,0.001000000,0.390000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1311,CkpZmWZe1KeGNTARjh7NdEshpNhjkUMXEtEtuGtn2uFEagBmEhsq9,0.001000000,0.340000000,,PAYMENT
2024-03-07 02:33:00,335732,3NLARjxSskZer2JAr9uRU4FfjZ1gFTtqvLzvXP9DzBcMRqy32BHv,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1286,CkpYnLqvcxZr98vvSsYHSxGWye87uHpoQzKUN7EYpLaqUkE7uftsP,0.001000000,0.280000000,,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1244,CkpYRD8wxy1PxRMudFgNK39EMLY5ugvsaEXp786oQbS77XdXhkQf4,0.001000000,0.150000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1222,CkpZA7XHdgPKAPxAbuTsxU2LbLev34waoDEa4fdsAprbPziD1PVpc,0.001000000,0.120000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1200,CkpYX7yzB38kBraSPYGMuUDuK7hqQm88zduL3zPAgeuFsEFSb9BxX,0.001000000,0.110000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1172,CkpYkZbroxttDCbCZG3PqKUF4Xy3NRnDrj7hMwVNSLEC4jRBEsLQx,0.001000000,0.240000000,,PAYMENT
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpJDfxoWvz4xw6sXrE4jVjuu2vAFyDhLJxnu7R5Cf9Ra8k3rQQG3,1146,CkpYdQuBDZhrySCMsV9wwTHw2B8mNU7FiFRcDANrCshtC7ru4tTRS,0.001000000,0.360000000,,PAYMENT
