Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:45:00,359987,3NKeze5UbJCwZJ6UCMQzpNenUmW8WK2chpm9P6C6dBX5fcdmrd4E,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,149,5JuaTDfYAmtjzTsS2xhNLq7Atnw3ozNx5h7mbtC9X4fom9YJzQSM,0.010100000,5.000000000,,PAYMENT
2024-06-06 07:57:00,359970,3NLbA4Upg3XG8iRKHmP2pisuoaCyoESV9KxP3jxb75g4kPcPyrbU,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,5JuT6kdqxvX5Qk8SMgaqYd3HaN5CX7413ZMEeDrLqPSsrDifaVmo,0.026986200,9.973013800,,PAYMENT
2024-06-06 07:48:00,359967,3NLiWas59iCUb4C3JDYoyqWzr85LnG8Ms6vwJA2knEE56ae1dgaQ,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,148,5Jtu4CPEDauDP6Gc2VdbNc2RQ1oB61vQ5ALzBvfTvpLT2BhSo6Ny,0.010100000,10.000000000,,PAYMENT
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,5JuhNrg8xSxVt4m3LY7bvg8npvE2AQYV7KCdWLdYSPzxEXAzUUt4,0.008050000,179.991950000,,PAYMENT
2024-06-05 17:51:00,359805,3NLv3wmHC8cxn5KmEy2YR4ExgpESRRU8ZBYgNgi4veHVtZvRU1AB,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,147,5JuUM5fKLrTkxSW6A2KzBXfU9cEuwfy4LM3PSDXwiDACDMcnCGdU,0.010100000,180.000000000,,PAYMENT
2024-06-02 05:54:00,359010,3NK5DHj5QUcyZ2DuhQrvYyUWtSSJBcwFFmbQnLoBU3LycXhVn6ny,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpaBQi5PdrXm4mLDVUm9HDbURH2jw8gggKNTiKJ8JGY3djCY3Jct,0.030500000,199.969500000,,PAYMENT
2024-06-02 05:33:00,359007,3NKxoiq1jftod1Du2R9d1f5dh7DfYss8mzGaxiycbBvoXtGZaPwY,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,146,Ckpa9PzzQBsXnVjiZBGHo1nD5oC4VhhirEB9rvEkxtjy5heUEdj1f,0.010100000,200.000000000,,PAYMENT
2024-05-31 00:57:00,358437,3NK9UmNsQY936ndhX4UHzLjKn8cKL841gm3y6C69eaHSx9EdfKAt,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa6wv6c9iWxuVRjsxEWvMtoim7GveV4LLq8KLKaKFd8ADDt415r,0.030500000,112.969500000,,PAYMENT
2024-05-31 00:45:00,358435,3NKy2gqH4W8X2t4H7fQnRsc4KDkiHKPf6yJqvuHSZboEBPdbSisU,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,145,CkpZTshtVhb1nVuagqAzTarwpD8LmKqjJ1YxKpCXDd7haNZaxTrf3,0.010100000,113.000000000,,PAYMENT
2024-05-22 07:00:00,356092,3NLgERKm914KdnyYNKUeiWCmgBju2DAxLGnqSyn4BeCp8QriTTdA,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYoHeGwwTG9SuSFL3XktGQBZovv64hx4p2vbwXCDvPwtBQTQ73S,0.030500000,99.969500000,,PAYMENT
2024-05-22 06:48:00,356090,3NK9dBJtCSS8UVe4jh4LLw9Mf3BidMBmR4q6oWAT36anr6FfMWxX,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,B62qmCwyCVPHNhBEWaR5DUu34EkNLn67F2YeQa1k4GfYtrSDJzUJ29w,144,CkpYgzzzcFDL6Ww3Y2ykTKZ4gTt6YBbvQcdftnkNrRG9J55D6KqJk,0.010100000,100.000000000,,PAYMENT
