Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,564155,CkpZ8UYqnMzchYd3PUA9FHiLPQ3aJRCjCnhvZuL8rAhbajaQajuQi,0.001000000,5.860124794,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,545764,CkpYkWxrbpzNTw83cnCNtBFJ5mGqsukP9atzxFoeG3RvaVBxPN22k,0.001000000,6.064108937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,529068,CkpZcnhwLEWKMGuSBtAPTnzm9me8KdtzTSwKD5bp8tvmyMeYRW8nR,0.001000000,4.703865008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,511462,CkpYqpoKoRnD9vjHkuMCcZ7XyYmsFrVEEp3xvEhhKgQ5237ZdHXX6,0.001000000,4.407703537,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 15:51:00,341958,3NLChTGRDcjjfYN7uwoGY4anourmssx6uAyAWed9PfFByqhvb3jo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,9511,CkpYZp6LZwEAaaXnXLN2o9G2Cge6rkTwkT6geBAzBmmDJ29H8bWda,0.200000000,155.640000000,,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,494266,CkpZYDHMEJui1Qkm91MptY964AB5KJax7imdbX5TboiTzdGF4zz3t,0.001000000,5.140204333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,478403,CkpYa6UoiJkBtvRTJcE4eiY3PZxsWpy5ZMw5VCgwktquL7G6dEjNr,0.001000000,5.225294795,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,462968,CkpaLJxa8hC43m5JWW7bcYLkj61SatrNDq6NgXDqwH9RPMDPex4AU,0.001000000,4.704258612,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,448805,CkpaAkx3ydKzEDcuqNvFRB36Vc478443Pim5q7ovrdcX7iuZTXmvD,0.001000000,4.314477120,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp5LoycLYwDpBXpN56ubiBjhiUioMJ298LDdH5bxAB2SKCcT3co,434942,CkpZMdKT4NS1edMnNR6SCcXTwQ98LaDsJk1PpUB4yf9rb2Mkab8kw,0.001000000,7.209234289,payout_from_AURO_Epoch_69,PAYMENT
