Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,133785,5JtwQQ4eXu13DH39nNg94FivJuxmEucwG3PS7d7ENwjr3wchAST9,0.001000000,0.756390154,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,130009,CkpYp6dK6HSP1mnHq7gZ5oQpMVMXTPsNaDF4GkncJyfBQAdyASdEt,0.001000000,0.637953075,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,126266,Ckpa9T3fQRCpFyhuc3j9Z8KQDQi9WweVZbAn1wivmR49uwLEqTZMU,0.001000000,0.832249031,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,122557,CkpYjZWRcAbon9ZWKHtHmmBvgHENJ7QbQ6spRuTAdpJ7ig9KXWRYm,0.001000000,0.759352795,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,118771,CkpZyDaaeLzgrFHxNWrmtR13TQ7hWoqEt7qq8nvoKs5zqjM1k8hMu,0.001000000,0.596090858,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,115186,CkpYucveWmaLSnHWKBKj45nuAPWZ87g1NzMDRfpZHvGvinYibaZqC,0.001000000,0.624963158,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,111598,CkpYdoH4HGDecxi98cB6ByouZ2aNNFKVN8SqTrheWWTyXvA1JFjJ2,0.001000000,0.678487884,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,108076,CkpaJB1Yows4jso23pmfgVjTNneSHLBeqXTgDXRJniGiM5hk4Dz1j,0.001000000,0.737802642,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-19 22:06:00,323214,3NL78pGfdU2s6k9QUVDdZB5JtK7nJhHN5pD5BNnCvTY6PQAqCuyZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,40060,CkpZZXzsDA8Cr5R1m66gSm7vSh9b3arp1wLxkRZpAYaaZVPFGkBxy,0.200000000,43.455600000,,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAeWqxUjaDQa9Ffu3BNmXShkfkXETD9wDG5NQ9yj9ucMgTkFvp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkPzJCQbVNHKkarYNfEPn2LTZ9LqzQgdHs4uyjhkMBqttUpyS1ck,1580,CkpYd2hxrscwHMdBGuMpHDQ3igAFUHovNsWpxzczbgsr2oy8DKhFb,0.030000000,60.818620000,,PAYMENT
