Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 18:27:00,362278,3NLZk68eMXogcXZ8eMFxdfhwoTfpBXVS4sQ4XW6bNB8LD5hExKfF,B62qpffbtmeU3L2xt2k6X4WPP54uA4fSkkqsV99ZD39Y8nJ8N6eRgUa,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,7,5JuQmNt8M48vkCsMQdvUara7bU99aLcWXDoMK8vzWypcyXxUDtmJ,0.200100000,16633.000000000,Ch3/2,PAYMENT
2024-05-28 21:30:00,357870,3NKXQ2M6B3ukab4uaD7pzDzzbTZsnneGo6FZoUwxc4igKG1EEfWy,B62qpffbtmeU3L2xt2k6X4WPP54uA4fSkkqsV99ZD39Y8nJ8N6eRgUa,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,2,CkpZVB4oL6kZH4ndgczugPdP9TZPzCf9PKZPrpdmV9M38yadtyHKg,0.010100000,4400.000000000,,PAYMENT
2024-05-28 20:48:00,357862,3NLhxNuVvCuXCRgT9Tuqb9E1gcZYdGwfLDyNUF43Hth6oWJieQX5,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,B62qkKPid5tTwdUhtiz8LaEELHqDtSd6s4iPrfE8PyG2YxrJ3ojefAS,6,CkpZBod37HEaqyWrUnNZcgDoZLNiwyaJ4wZDi3UvtRCRhwTugRbWP,0.010100000,2500.000000000,Leandro Dev Socialcap,PAYMENT
2024-05-04 15:21:00,351251,3NL69CsuJMjYBVK7SXTV48V6w34QqZ1xkcJxCAFuWSMcadGCC1FZ,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,B62qmvZkcQnExeM8dkeu5JiWRwDuf2rdy5FQEccsgckHZjy2t7cvJrE,5,CkpZWo4SfGRooFTSmY65aMd1yZRPHQkEtsRLSaa48kMFHtDnmatrg,0.010100000,2500.000000000,Mario Dev Socialcap,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,B62qmvZkcQnExeM8dkeu5JiWRwDuf2rdy5FQEccsgckHZjy2t7cvJrE,4,CkpYrBLhrKKh3R2XZVCM6CtNWhbSL56AojsSkCobnFXwKbFwgodBV,0.200100000,1778.000000000,Trf Nico,PAYMENT
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,B62qkKPid5tTwdUhtiz8LaEELHqDtSd6s4iPrfE8PyG2YxrJ3ojefAS,3,CkpZZjeYgtnxAfKmaqTtJPwQCt73GJxXSyVtjVXWV9vHsHfHMoTP4,0.010100000,1998.000000000,Leandro Dev Socialcap,PAYMENT
2024-03-26 14:15:00,340544,3NKddXei1MJ91HUBKiA5XCRcALv49BHuEQ6BvyCkFZchfDcM3g3Y,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,B62qmvZkcQnExeM8dkeu5JiWRwDuf2rdy5FQEccsgckHZjy2t7cvJrE,2,CkpZywiGyqRKj7yuKSCp8u4KfVrsozyW8Uo3ouTnsnqRhUr8wUU1z,0.010100000,1988.000000000,Mario Dev Socialcap,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,B62qmvZkcQnExeM8dkeu5JiWRwDuf2rdy5FQEccsgckHZjy2t7cvJrE,1,CkpZaJkasEuZMHYx9hJph6DkXCAWMbUFgxbKovZjbBB7pnHErW11C,0.200100000,12.200100000,Pago Dev Socialcap,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,B62qkKPid5tTwdUhtiz8LaEELHqDtSd6s4iPrfE8PyG2YxrJ3ojefAS,0,CkpYRFgxzMZ9f9rziHyvZa76svCVauZWdx8U3tFUee4nFEnDhuYjP,0.010100000,2.000000000,Dev work,PAYMENT
2024-03-18 18:15:00,338480,3NKhoUsb1hYyZHfnV5r2pJzvYsPAuKhK8TAFCijPpNmAoVV2AsUn,B62qpffbtmeU3L2xt2k6X4WPP54uA4fSkkqsV99ZD39Y8nJ8N6eRgUa,B62qmVDDaPe4TN9LFmvmoQbyteSXXJ5KAfiw8uk7T5xoFrErzv49TCC,1,CkpZrq5Kbb9KvzqszTQYM9ViG7JnA7DVBCpMAYHSVhc7dyg6uFBbb,0.010100000,16631.979800000,Socialcap Cohort3 Grant 1/3,PAYMENT
