Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,560953,Ckpa3KNVEiWCgCB7phTWgsk1dxVizBUWbojowvyavtS5HjABcq6ZZ,0.005000000,0.109417778,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,533648,CkpZRXqL4Edes7YDW5FhR7FXAVM26D3hYoT8QiMSfeHC79a7bfhey,0.005000000,0.109314042,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,506492,CkpZ3HdYNqtEJrPRV1qEu9AxKcj2YwtqYCCmrv2NuTCBNEptZ4J5J,0.005000000,0.108206572,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,479569,CkpYwh6zZczbZe1TgDs4kTvPUWe6t8nmwc4qf1mKvSjZ7r5YSCQti,0.005000000,0.110284856,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,453585,CkpYvy9Nv5YnBzVtvNWLZBeA6sgSc1qCTPX4Uoh9Pjf1C98EvXbNK,0.005000000,0.114607061,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,428443,CkpZXZumCw6sejXHV5pfPmr9XkQnepr2jfHKrrDE6kvfEkippXNyN,0.005000000,0.112049590,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,405044,CkpYnKfxpWx1sDGBsPNoJQijLEZ9hEAVz7XBJFac5aYqVUnectPXU,0.005000000,0.112035977,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,381788,CkpZBr28ieHrRdQGaTXGSCP3C6hezu9ffawhfJnwQCPukNiD7yxM4,0.005000000,0.111019410,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,358490,CkpZkUaVUcRtFiFEWcTJfhNnv4wYqEKQECFFsm7fBKeSyErfUCcqD,0.005000000,0.107801776,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,335349,CkpaDjtjNG8pibtSpycsGVumf9EyD9ZcdQpsEro6SQaqRkf5CHvfd,0.005000000,0.112856007,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,308580,Ckpa49ijy5bWwktS3pH9jyCVo1iNVWLjTtNEaak5GdgCkvx95qKhh,0.005000000,0.107402786,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,285158,CkpYqTUgbYi5b8GoHoSPtDorVZEJLq6KUnmUgZSwY6jtYVGpu54jG,0.005000000,0.113561300,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,258304,CkpZxkVrDTc5MffqP2kLxiVQZv7jx6W2522kWDpkai2oYhnUEeJwj,0.005000000,0.109508466,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,231921,CkpYULbMGAVFk26JYF87QFCUtHQaWTNx8FkBz9iQPE6eLK7rXXVZk,0.005000000,0.103874271,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,209063,Ckpa1g8UAubqq5SGtv2H6CJwbehJZrhAijfT57XDH4ht2oMHtWf94,0.005000000,0.114298715,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,182491,CkpYVPN5tKa3ebaKPRtSHdpdHiY3nZDSzAhG7FugUazpnzP4L5Ayd,0.005000000,0.110154325,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,156481,CkpZyowEZuvQgoM21x7BDYMqj7caTziJCVvCs12o9uJ8buJqszvDF,0.005000000,0.103061939,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,134149,CkpYsJ6sTgzPZdDrzojASgdET1nRtqDKp3JVxETy7318QPMKKEmGA,0.005000000,0.103035050,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,111873,CkpZ4buT3fKYeJHgLPNXFBB337u3LYDtwxVJP3SoEnda6qrL3nkod,0.005000000,0.118757751,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,86162,CkpYyESAbPVxNSEn43GFsBLF8r7KuVxxgYrNBvMayw4sSNoADb4Sg,0.005000000,0.100300461,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,64570,CkpYSULyohtEgsHn9A1iuHjBuPtNHHamQYQYKBW4JZExLWfKjFB1o,0.005000000,0.108075256,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2GeMkpLrG28hMvCnGaziv1RGhxmfq59VjnCXd1yTTV8z6WnTbW,39490,CkpZc2GDeT8GACMWSiwRZp4ZFyedLZfkxNfkAgU1XiAKV8T5JHcGF,0.005000000,0.105569661,MinaExplorer Payout 199 #224732,PAYMENT
