Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 12:24:00,308428,3NLRC9qKqcqHLYh9LC5YeQEjBxQHB4aVP3nC8nNanyebmjUVUDWD,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYfn6d7CpUb3JuYeA9PuTedm28piiwMnM8KerJuaf6j1fsGvrxC,0.500000000,4390.322658700,memo,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,12,CkpYySNehSYyWpATyNySSkUhLwqraqtU8ZQxg6CXadVdySoeV859C,0.010100000,4390.822658701,,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZRpUCe4H9BHCkzhem1fX8mHnqFR73w9ye4pgMJb95Mt47khcxD,0.500000000,4356.182954350,memo,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,11,CkpYd23Ba6KMqs3fLMxnabuv7YNENr7QVDgQZLqhpzeTdAUHrCtLc,0.010100000,4356.682954358,,PAYMENT
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa2v81Par5uVo9siLD2msQck6nZB6YE3RyXA4YktJXexFvZ2meS,0.500000000,4312.277618430,memo,PAYMENT
2023-10-25 13:45:00,299716,3NL9NjDRkC21uXuUTqAZggSYAQgxV1M79pYY917JqR5Yrrm4Zexo,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,10,CkpZsqY4jcnPJP3eMx5raXJQPX4VY1cJxNHLCuECcnzCFZ6Mc8CsJ,0.010100000,4312.777618430,,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaK1Rw5CqCXpnFhLpDnbCUZB3Mf91MvWZUnfb81bMHCbkMYBRWF,0.030000000,4306.205647980,memo,PAYMENT
2023-10-10 18:21:00,295348,3NKt3LTE9U3F4wE1sESsSYiiz4raVSJrLFAZbXwxCkN4q8hW6m9g,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,9,CkpZpo2b7Ag2849kBtpCHRFU1vdgNNgEAU2A9qvjesCScDKQpNV8s,0.010100000,4306.235647976,,PAYMENT
2023-09-10 12:57:00,286412,3NLnBC5PrdqnGuvWcRbRoc9MR6ksdKWDc9dWm6QUVMMR1FiPhHqA,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYtcLCDGUYiTrRju7gUY9ngUTgeRy5dJyc1xd7ihgNsigLD79M5,0.030000000,4199.908300770,memo,PAYMENT
2023-09-10 12:48:00,286410,3NLJjtREiZ9XKyjkopP6eNEXeEPumnVS6dsqreM2Mt2gizdz9ruW,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qrXm9uax9pqtvP1sb1Hj6y2ENouD8W6tAiTtvybgLmRgpr3bx8Hn,8,CkpZWCBJZUGTLyvaZvxXSb57Grp5vGHLUVtL1Lcu7dJQYTE9Bb5eD,0.010100000,4199.938300772,,PAYMENT
