Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,26996,5JvNASbU6JaXdff11KNXJrEu2oZQgrTVFBoYhE5WYufUiszb769R,0.001200000,9.080295158,TheNOP.io-Epoch78-1051.165702102,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,26349,CkpZgxNVNU7Bs3xaSxZB8RYpaL7UaZWYdNLVM9dRuJm9xE4nYFdVJ,0.001200000,10.241821789,TheNOP.io-Epoch77-1039.958343562,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,25716,CkpZ75f5qH2tNuVds8JqteKRrYBUBM7pNKMJXXfMFBSmppcxHCrxH,0.001200000,7.888039712,TheNOP.io-Epoch76-1032.460056458,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,25079,CkpaGiRNvwDsNfPJSfMV7Lhx9PdGA5xDp9yBTx1Kc6fKqsMubD8SH,0.001200000,11.207358540,TheNOP.io-Epoch75-1025.850015350,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,24448,CkpZ2HSiYiC4ffYCvR2qdQk8CgF8xMqQGBeEmcukSdNxz2As6zDKn,0.001200000,7.498287104,TheNOP.io-Epoch74-1020.101888638,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,23884,CkpZzrSauSXEKpUeqRxS9qcfVjfVNZNXDKex4NYSgKS9YxGZfbRYy,0.001200000,6.610041108,TheNOP.io-Epoch73-1012.719401125,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,23341,CkpZiDDpCdArTqZygiHALiGiiotUvSwME9nCLJ296wUtoKVHn1F9k,0.001200000,5.748126712,TheNOP.io-Epoch72-1000.568487629,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,22793,CkpZijNLkMhWnp12GyiWhkFA5t38jwFxZtvLgStznMZRT8Wn2ZzFS,0.001200000,7.382487513,TheNOP.io-Epoch71-1000.568487629,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,22258,CkpaBSN21Tf84jgtZL1NXQaCsoCcJCLcwXKk74eD5PSvP4s8N2j2R,0.001200000,12.150913496,TheNOP.io-Epoch70-1453.598787629,PAYMENT
2024-01-10 20:57:00,320823,3NKHUEKstCbhtvQqWLhmMQLqffMEhyjk4n2WfXiSKyYNdqoXJ7Q2,B62qnd39cYwr8ku5wDyxmmpEYwNj7qoM4BG5waKoC3dkoFUBpZtf1eZ,B62qj68EZVXR86RanaCjigaw5fhthKCZeRmdUEKeXkhin11WDymjwXg,3,Ckpa2u3umUdwu8x9VgvnztHHZ6PwAbYjntpBdcQd4ZctjyjYmVC3w,0.010100000,201.000000000,,PAYMENT
