Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:39:00,365179,3NL3CM177z3g5jhsQvo41txsbf89nsM8ZHAtTNdqZbX6PRNgXepi,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,3135,5JvP8DPk3rNLNs8vzSd8eKeGyG8E7KVx5cTLCia8PDgkkMmZuT3p,0.011000000,7000.000000000,,PAYMENT
2024-06-24 16:42:00,365025,3NK6YD14KpXqVZxaXU59bRKHW1sNP1LeWmucJxoJFNdrkRNbvivB,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,70,5JtdQbMaWEAND7WBs2z5p9674JwBYGH5r42fsqEyc1fADRerqCVC,0.020000000,7199.980000000,f220c3706a73495a,PAYMENT
2024-06-22 21:51:00,364556,3NL1RkQRtTJcQGDhYQWvpS2LyjcJGi1zbKPxj4rf5SudRXvNRP37,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,3118,5JuzWBpxuKECrzHXYYk8QjhZKhDaNx6NdY6ca2wWVcNsMt7fufYo,0.011000000,7200.000000000,,PAYMENT
2024-06-19 22:09:00,363730,3NLqMgvk6ZRBLE6x7ahq6SVyeVWJFi1JuKcKtX3aEGfSiGcwhVJn,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,69,5JuzoiRbPwkVxHJcZTgj4nQNZa9sRf4cwg5MyozZWSw31d2h66eW,0.020000000,6999.980000000,3565b0b2afae8885,PAYMENT
2024-06-18 12:06:00,363327,3NLBx7X6AfT3fVgQsvKB3j2okgrnxGy3bP22DZRphKkLGq64SYQF,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,3099,5Ju58mvn3TK3tt9pj2KxRfeXrMWv78GaN9vhsPr7q4SiKBebZeRr,0.011000000,7000.000000000,,PAYMENT
2024-06-13 13:33:00,361960,3NLsRMMLas9CD8XtPrgVnEEVu3pVWJsYgsL5gxyGXLFTw8e7GK81,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,68,5JuUYhGwoP9XbkQdjSoWdzPTVb4hrAnE8UhoGStFJLnqZXAHBGz3,0.020000000,6999.980000000,35ab4e872641d3cb,PAYMENT
2024-06-13 09:03:00,361917,3NLu8QGe3r8MRa4aq4cUsmZ7iX9pWHnFiUkSPGTafNdnfXJTKz5u,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,3074,5Jv32NRfSiVuZL6Q8PXRPyHnZE3cncNqqGcPCdgZyyoopxdjZ2Bn,0.011000000,7000.000000000,,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,67,5Ju8LWyvUSu27ccfDZkXgEo3s9sSBs5uSxjHAqNSs9nXZ57nPJ8E,0.020000000,20999.980000000,bf43e5c79087d5df,PAYMENT
2024-06-12 20:45:00,361774,3NLMbFhbkhMYNNkJGwAZMPb7C57yNRFzyaGXi3G1r2zMhEnxHXze,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,3067,5JuJBA5GiPgi7wkzNE6vA27eaYNpHHiPwYgA6jUNNn6ydLyVWFpg,0.011000000,7000.000000000,,PAYMENT
2024-06-10 20:12:00,361195,3NLBBkQb2vmZsHV6Jvc3WhFhmS5ccXFBQYzSX2y9aYFZgzXXvkdh,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,3049,5Jtgxp4snJtH5sKc5dGjknh3ZYi1uUSNSaoEZzSimhJQ1LqoDqG3,0.011000000,7000.000000000,,PAYMENT
2024-06-10 10:54:00,361088,3NKV7of46nhhvDrRWxcbUvZ7zXpoJDsWPB9wkhNjKh4BnmjrCsVw,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,3044,5JunLEE1jMTA7DDBFxZFcsbDySGtgzJdWkSDP4SQDKRZxrhKhvCe,0.011000000,7000.000000000,,PAYMENT
2024-05-29 10:48:00,358013,3NLejLDjp9aAhyMxAxcUFELUDkA3dnXfGRGyN69bKPTAUAFrkjTN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,66,CkpYuWtG4mwLrTn9tfrij3jqj2VR1HqKxGagHXUXHBhKayg2HadTG,0.020000000,13999.980000000,9a09115e3990f00b,PAYMENT
2024-05-29 07:51:00,357979,3NLA4gGq5qwXevrFLrdpMsnaGCoQKuvztP65FgCiVgQodaBsU23s,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,2954,CkpZkE2HPsqE72FbqiE6UiWG1Eft9T1SQA6wVngRrkSwAZxwVbJ4D,0.011000000,7000.000000000,,PAYMENT
2024-05-28 02:06:00,357651,3NLVUHAMCvKzSvdcQnFkLgFNRcMsRndn8vEzMtyEL9NiXA8CB7BW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,2949,CkpYtnCWFvp1iAPXvxF6hAbVBa4d46d9hE1A3fR3SPAHwJZJdjcLz,0.011000000,7000.000000000,,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,65,CkpZcFEHjCcERQymWAtsw5U1PaLXhnB3USG2E6dnV8qFANfSjmQBU,0.020000000,6999.980000000,8b4d857f72b0fc5a,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,2915,CkpYh9zqGooH5bt3xacyXFrSyzpYrGGNnky7hr7uV2xGRRUtYUWy9,0.011000000,7000.000000000,,PAYMENT
