Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:12:00,359914,3NLf3raS5vgT81gfwt6fUsYnCeju4JGGfToC8sEmKGW9HPgBQCig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,581810,5Ju3mAs33vqC7hBJVJL144o6uBWk61c7ha4Ff7Yy2nCvUMHFC5Vi,0.001000000,7.969108895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,563142,CkpYsjPNFD3pGw4LidjvWNnae4GKorft2uVvo8J8Je6KghAMbH3bd,0.001000000,7.858826858,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,544748,CkpZMnmkHaQMHJCxhTwbM62XSdTiCnk2t5wZgWAXcWwb342m91vox,0.001000000,8.121736630,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,527490,CkpaERRiaBE1qMr1yMrukX8x2XKuajV7QskwyvJu7uXubwoUtfSxJ,0.001000000,7.813582684,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,509939,CkpZMyr6yrQwWJXTqbRNrVeR3d3sDGmRKfQuwrQKdfFkjK3GPpyCc,0.001000000,7.321634064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,492845,CkpZ8fMSAJ94kFwpqT5D7BBduj57JQiJ67yDfA4W5t2yMTZHbpu8J,0.001000000,8.538157173,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:18:00,336092,3NKfS6QFwvfFMzpQjLMbBE1LCYsB9ZEf1g1DdEr5uGwES6qMZMSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,477032,CkpaLRNAN2SBoSbmr8PXeaomkp8Gssq8ZnyPGvPXKbpdvwaX6fZKg,0.001000000,8.679046668,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:06:00,332613,3NLY6xFf2NP9Nv4LmZ5ajBPJKjdM8DoKEEFtW5iwmkG6rg1AMJpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,461644,CkpZNNjcmU25jN8cJ4QSVyXLuhkipkNUvFMWst91rh7qoL4794VqM,0.001000000,7.842990700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,447781,CkpZi5Zn3dFHWiyTwcDsPPnKQfXBHEqeifmFoM9WCQYuCtUiFC2c7,0.001000000,7.220740556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,434702,CkpZ87qyyCsjuwwf8mChCh1VN2dZsQkTyELvxG43CsQrrg492tsAG,0.001000000,8.096197444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,421790,CkpYWgQHKSV5s4roE7Nnng24AAbeUJaw5CCphVU1U6Kba8uAr7qKH,0.001000000,8.105170334,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:48:00,316893,3NKZ6aTZCGADojKLk5HhcpryxBzowtCXqHh9QRWEHfaKrsF12yFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,408993,CkpYhJTwei3qBvD4Tq3ECUV2qbSQgwj7HtQ1rkkhKqhG2MwJfZb9J,0.001000000,8.901391458,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:48:00,312514,3NL8GtCMKcv6Z2C82pTczVxKUgf9BURttsu9FgVjqF5Rq9jK6ZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,396380,CkpZHEUP2Fp9wqD4ictNgwN2SFs3TmL8sYFnM94FjuDcpmx125YEx,0.001000000,7.343128006,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsb35tMKnycAyCSkeVR5vjwhuxRH6UsBAq3TnGoDPLBKmq1Wm29,384498,CkpZifZb9WnXDkBP9MBnpToHv39H9E8Xz7g2KcFoLHc9pSmysWZPJ,0.001000000,7.622528294,payout_from_AURO_Epoch_65,PAYMENT
