Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,573762,CkpYXLQnEGPfMt8uGV7pAUvgQGxxeLMw558vyPY6fXkqVK9Udp32z,0.001000000,0.043709189,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,555272,CkpZdZgsePDWWw3HvUk78rJFiz41FennHeKbtuNtcyLron69fi3xP,0.001000000,0.045171456,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,537970,CkpZozh7AwwqeFSgKkv4TC5fXPVxse7qZmkBuTvZp4GHJD8VzyJCf,0.001000000,0.043457569,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,520852,CkpZ76jhc9AxAt8HKvLGAJ67iqQLokeqwGHfqa6ZKPwRD521LApBH,0.001000000,0.040721453,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,503441,CkpZowcGnKF2phnLuqUxffB8gchHKCEeiUioBNuL6q4YNb5EVbVSv,0.001000000,0.047487498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,486428,CkpZqmp4pUUFwTJp6mH7LmHVwgWjwdmTNB1mCgEwh9yhT8y5LfwVn,0.001000000,0.048271105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:51:00,333407,3NL8NVwVrT9xG4bBYY8gym8XpVJV5RAB9JWqHGnFnseqcxv4wBCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,470743,CkpZbhf4TkPKt78LbUTTXCjZkR9pnRjQ9kcGn1MxJd6xnsf964Gd5,0.001000000,0.043621139,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,455476,CkpYp4NRaNdEC9weZva3MKStHbUdnP8tgNhSGKuNVWuKD1BWUP9fe,0.001000000,0.040160316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,441837,CkpZYhpqgspN3CtiZKge8i3pDFte8NHfrUnohwxBtwiznsCP8N27V,0.001000000,0.045029427,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBX9giUXbuVxeyPh9Ut6Wr5P8fGoffbA4LUD2UX6WHXrifGahJ9,428837,CkpZcrC9RzZftaV2tMQUpkRQindAb1S2f2S9BWEM1pzmpBbJd5ebC,0.001000000,0.045079337,payout_from_AURO_Epoch_68,PAYMENT
