Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,549613,CkpYj49QyRBNRimJQaYY8MmxZSfC4VWnehXhxP8zCcuCzVvcmsYwS,0.001000000,1.322960156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,532369,CkpZmzcHFkRM5fxwLXdP29qVxYp3SdA4pTymotqbMkRa4cqq4mAR1,0.001000000,1.272764575,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:54:00,344190,3NLFbFT3p14RcozJFA9oDK1vsLcA2JwHbR9uYT2wnPpzWeev2MYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,514863,CkpZdBWtMeQnyZdTy8qGu5a4Ww94U1qZXeGpZLuFRaVv7TcjJvw5Q,0.001000000,1.192630430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:21:00,339842,3NLfoAADTNqf7DYEcvBFnpphf9EjvUHxuk99bTa7dTokBJmEXmy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,497721,CkpYr3xQge8PXqjPfQKpdTzuqvGmKrvBJGsKrxtZin2KQk58UG6mX,0.001000000,1.390791452,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,481383,CkpYv3F4Ga48ApypyRV4P9x5YyZpFBxzq9WQ8aeij2SC1Z7sn14d2,0.001000000,1.413741121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,465877,CkpYtSyVBCS9C3Lpj39mQwgKPqZNZdBa7i81ZWh8qYaCyvDsTCqV7,0.001000000,1.277554893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,451231,CkpZ7UHwZz9n9PG9AgVwxoXcwBZgkdXRSKJUowEnrUYzUSo7vVuCk,0.001000000,1.176195764,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,437915,CkpYVmheAkfRXxEVu4kdMrRUzqZ6KMjhb1Ljx1jpwjHNSqUPEt1xz,0.001000000,1.318800070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:39:00,320708,3NKVU9U1i6mZPptmGDyrDdEe4jb27JHRMX7XBYhMeYQbtAH2jK92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,424961,CkpaDsXcr19mJBRbZKvYykDimPkCjo3KfzA26uHJ3FBVYkaKkzwfg,0.001000000,1.320261671,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:09:00,317043,3NL6sULRW8vazj7EEQPaAwa1RH3DELYhHamJmPgQUmJn1QoDniT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedBJGYGDSmmidKUNZE7CXQSbtMbsReVZuKQyQNHfTdtfYnf9tc,412125,CkpYk1MGZqcC7UNqnMxWfzvab3y6JzPUC1Yt9T5bhWb7Hr2hHZAYW,0.001000000,1.449959169,payout_from_AURO_Epoch_67,PAYMENT
