Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,560715,CkpYq93EXNPjUBZ5UtivKLZmL3RvbadJZ91rUTBEiGNHuZmovgow4,0.001000000,22.714611167,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,542362,CkpaKriESJBFhGL9UBq2j5idQQ3A55Tg2kUVkoQbiZJbesQLNzS6n,0.001000000,23.474507422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,525122,CkpZ5jDxKxXzSafVjbuWK5pfGhsQjhxianekdJLDKQPuWnD9HRYsj,0.001000000,22.583840511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,507560,CkpZJnyJGbJSdNWizwdVkxS95ZTAA9qCS1X64EgV15Jfoi2whX1ss,0.001000000,21.161946139,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,490516,CkpZEqzGDLVykaLzjYuAgaj8WGT8gw1UJYjwYCFW58FvNq3rShYzU,0.001000000,24.678100652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,474711,CkpYZtL66KtskcAGy31VK6PKUzXPuC5cBX4U2HUUkqMUcXR95zkkM,0.001000000,25.085317914,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,459367,CkpZruc3PnfGw4Vt8KyMzDscnvtKRXDEYemdzHZCKY6vKvQPtPyKh,0.001000000,22.668839396,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,445622,CkpZrkEaDt2tZBEwfGE6XQvKTvCWc38HPDz5BAhAnahSpvPSrmsa7,0.001000000,20.870330478,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,432580,CkpaLa3gCHKtWtoxQ4LAudUdeQ2bb7rtDXB6vBfhxp1uZo14DCMWA,0.001000000,23.400690709,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2LBWruUmTX5bTZq1kcCftrwpK8h5ExKhYysV1gkgt2brWU4j5P,419655,CkpZHbsr2KppXvnm7bNNZawKst8AnB7zcxtpB3nkWjo7tQsjfKmLB,0.001000000,23.426624260,payout_from_AURO_Epoch_68,PAYMENT
