Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 02:42:00,341245,3NLx26ggMbZYKX9yEmkk3uQNwf9R2ErXWXgXTJkMB7VKmRoshPP5,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYyo4QgpJwkMVX8kEviS58MwiWTnqJzvb7RfCz3pBi3e9RqbNxA,0.100000000,259.900000000,,PAYMENT
2024-03-29 02:33:00,341242,3NKsra7yKmrDZYpehwXNMhcVAoDoubL7iXi4kFzxNv1QmHVyKLws,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,97,CkpYUrTmHaCQMpZNTDbRUFh7TfeMyin5U7sZgKuvR4z84LasRUPRd,0.031714350,260.000000000,,PAYMENT
2024-03-17 05:09:00,338085,3NL8yYgKN2WdzGh18BiDvjV5jYAqrgNaZt8B1ygydaTnKfn8c3gF,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYbBJgEgSvvss3qEvyeGHzuKKtt2e3BnDsqiEnDQsrxMGxUaNPH,0.100000000,539.900000000,,PAYMENT
2024-03-17 05:03:00,338083,3NLGr1i576AYrBxg5jZgXzKUBMeLFmUD1q4SNY4cSP7HVgdRLq1e,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,96,CkpZGDoZtwfmoau3SL22Xi7PTwg86cLSA92Qfms7n4ftQUnmcN12c,0.031714350,540.000000000,,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZwRbAJgnouhdMqEd9dC4tVZqesMxcW19bXEJo4jNdVhv7aYhJA,0.100000000,399.900000000,,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,95,CkpYUQv3agMpkcWPeYpzDayAbfYv46tvCqu3zkTiSCFQExKpXLRSR,0.031714350,400.000000000,,PAYMENT
2024-01-27 12:51:00,325232,3NK63GffxxCrCVtcoRJdge3EApd43xHXRyiYifE4PxZVasRTVaa3,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZe6DkCZJ5Z1z7ZTgzR6Hkrz329NCnqLjEiFiiWccsKMQAsUJ2B,0.100000000,139.900000000,,PAYMENT
2024-01-27 12:36:00,325229,3NLLUzExfDdkr1vV3AiKB43gqEFEVF4PBgmaavE7S9kD3gJRgc2R,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,94,Ckpa9YwmSqmhHKo5uFadNuYwWBGb1tAY5Wd7u3Zyrbrzy8xPvw8Rb,0.031714350,140.000000000,,PAYMENT
2024-01-20 17:51:00,323453,3NLTS4wPHgmyqaiPc3eNSFBb7RdFCyQBddkWHUfQHDCbgKU6TSdD,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZn4dLthvCNpMCMu8391Einz35xNK9go6YBJ7to6CTTsHfqqVzY,0.100000000,300.900000000,,PAYMENT
2024-01-20 17:39:00,323451,3NLVo56FWVjirmLajsCJAaoguMZC1z9xTTxfhAUcjTk6E5QYKphs,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,93,CkpZzmF4uAq7g4m3uLjdSa4z6UrUQMRVMbrFqSj4ZBe2G2StEtJiL,0.031714350,302.000000000,,PAYMENT
