Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,582730,5Jtm4P1QqErGRvozy5oiCdxrcWhaaMELjnmuTEzcchjdRivgGyhP,0.001000000,6.278922124,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,564017,CkpZt3yiaXNRdkyVWs6czrtBJhzyhRULUEKfPhSqgdkCuG51S6q4Q,0.001000000,6.192030051,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:36:00,351936,3NKNGCUVNpVD653CogNt2xrM2Sn9XUs5n9xnbU1q5CZkBucfEZWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,545630,CkpZZvDY2tn5xKF6imhhUr3kqJ6Pt8Xv6vaUykepuE8j3n2Y23VYM,0.001000000,6.399178683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:21:00,347636,3NKgkFZxHFanRnVUYuP8aMGc86SEqpZcy45VNfEpfpnAvEAZajTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,528393,CkpYRm7C3yhULie1zLUW663n9DJMeviK9QJaqqyQcApGJ2mpaYAgW,0.001000000,6.156381835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,510806,CkpaJ9P4zUVfkUDovMADhVjE59uRY5D8RgA5izZFNwkusKPsuVMdv,0.001000000,5.768771728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,493645,CkpZBAGf1VJRh9HTGkYiahxTdmVpvEe3kzhgsMKZ5HAzXUw3rL6Km,0.001000000,6.727279646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,477808,CkpYypeTEE5PrbRJFZ7GBGaqyBsr8Ns9JyixhRMw8taKdTDvhT5rW,0.001000000,6.838287564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,462380,CkpZFSzTocV3rNTXJATuHFG85Yc7DpfH2oNjCXnJcbw6mFkL1sxKh,0.001000000,6.179552632,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,448253,Ckpa788E2K7mzqwa9Fa5LV4EeLcJjhJi5Z2hpVwg4yB7JXAP4z8bg,0.001000000,5.689276961,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,435132,CkpYkc9Kw5Awga7yMW7yUAA6MuMhuEs9F9zY58tt6sSjwDxrdVqJM,0.001000000,6.379056174,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,422200,CkpaFNgdcBiREP5owuuZRE6fcK1V85My2rPLgb6EvAGRPyfCfnBzi,0.001000000,6.386125968,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqorR1xVGGaEVpF2zVvZ58Kuv8K2QPTY2sEopJ2ZNGqRGPR5CaEt,409397,CkpYq1ynqJoQDKymiEmQLvL46zMotvmfpi1w5Ya61JVZtTyDwKGvq,0.001000000,7.013474732,payout_from_AURO_Epoch_67,PAYMENT
