Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 16:00:00,304570,3NKP5ryh3Fm6z72dnRbQKFzuGmXTwL62aJB91nXyAUfu2Ei4tEtw,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,118,CkpZy9WE6kCJdBAVt2W5BheXoDVKRLUXRTYYjU1gbgUiCPbJBNoty,0.001000000,2962.639650004,,PAYMENT
2023-11-11 15:39:00,304567,3NK7gHCJ3XiCJi66aSGST6iaJLvv48S5CA4MAFhuc1ZYyZoR3G3C,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,117,CkpZ76BZKzMTA7s4HEMuPiABYfWQrHb6cAkcYJZ5Y1byHiPQqSUo9,0.001000000,1894.689290000,B62qnVMHrtGPVRN...KzRn6d|064,PAYMENT
2023-11-11 15:39:00,304567,3NK7gHCJ3XiCJi66aSGST6iaJLvv48S5CA4MAFhuc1ZYyZoR3G3C,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,116,CkpYWC3kFatoqKBbxBWtumoaFAfeVY8GzszuortFJPhWo6PUyMuBo,0.001000000,905.322260000,B62qnVMHrtGPVRN...KzRn6d|064,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,115,CkpYZaEuhuBd8gSkKrkPKcrQd5KDRYcJaPSawZ1riCRNkDsWzedTZ,0.001000000,7742.993616494,,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,114,CkpZu1kbLroZWAzgPFtuTgTBayVX922tZRyyLFQS79n1L7GFJtQZk,0.001000000,2288.461250000,B62qnVMHrtGPVRN...KzRn6d|063,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,113,CkpZWbRKF2FrLeLPJgi1ix85G3srFJS3gNigyVBrb3F1KFPv413JD,0.001000000,1093.532080000,B62qnVMHrtGPVRN...KzRn6d|063,PAYMENT
2023-10-16 15:30:00,297056,3NLNGRCTA9FhthgVPVxRLw5YZQWCqpbcAn2cfYZta2z3qz7tmUJh,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,112,CkpaCTY6C9MLCsVPafmUUz5VN8bQWsdm5W1598uCKqgKspTK7794z,0.001000000,3564.127480000,B62qnVMHrtGPVRN...KzRn6d|062,PAYMENT
2023-10-16 15:30:00,297056,3NLNGRCTA9FhthgVPVxRLw5YZQWCqpbcAn2cfYZta2z3qz7tmUJh,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,111,CkpZiGPMYacfzsmSrW8kpmTaTMv61t8j5KhWYPwCsU9p6LtFFdeCr,0.001000000,1757.906400000,B62qnVMHrtGPVRN...KzRn6d|062,PAYMENT
2023-10-16 15:30:00,297056,3NLNGRCTA9FhthgVPVxRLw5YZQWCqpbcAn2cfYZta2z3qz7tmUJh,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,110,CkpYSPxksmDc18BoCh8b25zHjArrsyrPvRVTXR4HftRMABg6ztFa2,0.001000000,840.079450000,B62qnVMHrtGPVRN...KzRn6d|062,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,109,CkpZBa2ytRyhYtJkiP5ekziE3DUTWwybYxcHUw3qyqWiB834MqeFA,0.001000000,16022.407202867,,PAYMENT
