Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,39,CkpZU3g8UuvvYvKvhaNdiRSG9CektokWf1BimyBVVenrrEcy27GT5,0.002000000,9707.647711638,,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,38,CkpYZXuEZAAgUJQoDiowxGxqbY5iQGQK1C3JojvZfGuDec7kUq9so,0.002000000,14537.028154289,,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,404,Ckpa4GvBrGuoN4LX1EhCoK2XpgDmhmpdTjGzWtGZRSZYunzoRLbE3,0.002000000,105.368024528,payout from mina-pool-payout,PAYMENT
2024-03-27 04:12:00,340706,3NKXX3CVpSN7qBpTNxje8AYdzD5vfMYA2CwR9TwUsSjhpoLHJpSo,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,37,CkpZzgSbJWzdxq58sjgML3x93Z3giKgF6dz1waMkNk6YzPdncXtkZ,0.002000000,6216.895243995,,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,387,CkpYpmxWnvjkfNSNXMKaZ1epoThwtX33a4HxaEo9VuHM2fYnQDV8N,0.002000000,71.364694058,payout from mina-pool-payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,36,CkpZ5soZZdgDiTspHk2k3KiJ5gaZUB4bGahxraVvPDkEH9WGXyqhN,0.002000000,4831.361433004,,PAYMENT
2024-02-24 07:15:00,332671,3NKe2yHTpwTacT1cYTBA1nZu4voyTdhrHzXQfzyT29VERoTjtbmA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,367,CkpZJSRDgKDUq9X5MKoLUmZ6bVu8t9ks62P8wd4r6rKaUrEhvSUCx,0.002000000,724.420436948,payout from mina-pool-payout,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,35,CkpYRHmQsYATVDWnrBwnV51TNZ5SNztuw5Mkka5DW6FzkURiSjYLi,0.002000000,11678.571063657,,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,348,CkpYj9NnVjB1PK5H48uJFeMn7jrV49Y5Rrhse9vvkNatJenUp88ea,0.002000000,548.550130113,payout from mina-pool-payout,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,34,CkpYpimkpoYCduaVVvYSe9nvt3TJvpGGC8qCoG3fBTgTTkY5LjvNk,0.002000000,8949.027656368,,PAYMENT
