Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 06:18:00,361888,3NKBVwqMhsWRveyECdz15zUBWYK6QaipVeeYkdcwbagMGMFY4JEN,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,5Jtz6q9yHmT8gcbCGVhZeDt8z6Em2yBM8CTSqs3qvpbvFS6934Pr,0.250000000,246.170000000,,PAYMENT
2024-06-13 06:06:00,361885,3NK63PMMUB8RYdJq9pSJPGm71S9SxTHaSBbDsjv7TFDzpat85rAA,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,52,5Ju6Dg84UNrUexGzWXV65QdrTswGpbdsgM3mnrAH1t4kzWKX9Ss5,0.010100000,246.420000000,,PAYMENT
2023-12-20 04:54:00,315191,3NKupJhgUmWJunyALJyYDtfDY7xAbK7KNJkcT9HcfoGGyzH8L7hZ,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,Ckpa24s6rgKhvppgYUytaNxVsiqmSLB816fof7F8pvEk1hrYBWmj1,0.250000000,3032.780649370,,PAYMENT
2023-12-20 04:30:00,315188,3NKK7DqToPRsJNgShuEQGXGHLNacYM7t43fZMvzdJcLtCBzXNRS4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,7481,Ckpa9fbgiCFSg4qsPHXaRTroc4SGrvasiYjiftrE1m171wv8k6L92,0.200000000,3033.030649370,,PAYMENT
2023-01-31 04:24:00,221043,3NK7Wftqo8j34k81JCrgHkLqxDyqgeZcQ8vdcxin1SbR3YWcg1Z3,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZiE1B1FgPYA1nt5YdxTcCRqwF5ynPLQB3SbHbaCvgZG1XQz1nA,0.250000000,847.555503677,,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,17,CkpZhm3aASCmUQ5dbUjt5kwpvWzxafNgVurpAckcGULhWwT97mnsS,0.010100000,847.805503677,,PAYMENT
2022-12-23 17:27:00,209600,3NLZtowutzonxjsagLfKZfNZ1A3cwsEz2zbsSEc9NqKgeYt9GBHb,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZNLVBdUmst5fcqiL5NAjxYEya1FyUcrYtXqw6hGp8F5KTmd9FK,0.250000000,808.243960458,,PAYMENT
2022-12-23 17:12:00,209597,3NLhk5nHDX2J8pZzX6wjhUWHLtj3aAYNM85tWrANBoUBACXfAbSP,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,13,Ckpa23K7qauuBWE7aMHSb6ieHUAbN8rRjhuHMmWT5koxzLxT7EreK,0.200100000,808.493960458,,PAYMENT
2022-12-13 17:15:00,206552,3NKFdp7ENae5R1rF9zSBEaQBAhPyaLvRPVMFkrYcRfpfVasRi95Z,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZQdgkiv51W5wbfADSs8zqNBSNxY81eH1q9yet79z5nLL89s2vN,0.250000000,1777.629074890,,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qnQzWSXEQkYvsjHwPSKooMEGgxCkGq3fTJRDndySx6pP4jjDQDRp,12,CkpYaUhkmGp1D892s6pwzdHCm7361nsQJJjYhDwYVHawDFpSjC4vM,0.001100000,1777.879074890,,PAYMENT
