Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-14 10:24:00,127891,3NLUA27wfufrztqCttPUg78WxKDj1kBueJeA7m42oSzaC1wnMj1k,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,9,CkpZ7FuXDKHoSbo3tivAGNpwgrYAw9sqDb9LcYSYmf97cmnvU1tL6,0.013400000,7.051756910,,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,10040,Ckpa3jTzmoQnWzFEXdPaNFv6n8VcshvbH8n6sYWovCxdCW3EJhoes,0.003000000,3.295628780,WeStake.Club payout #23,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,9260,Ckpa2Fz2xpjQS65AcQTxAgE4qy7sgRnyYjaKiatxNiV5RqFjkYho4,0.003000000,3.769528130,WeStake.Club payout #22,PAYMENT
2022-02-13 18:00:00,108737,3NLdDTZ6FwJNm4S1b5c7SFbixSoc6c1xH4UM2U3BhY75SEoXbRx4,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qrjcjGQ65spM53XR1nCW8xzfjbpVB9HUtEkPpMqjNsmESUdQRkzb,8,CkpZ8dUnXC8AsdjuDShKZzDBpPtL2Lbe7HdPHwyBTmD7NHYqfpp71,0.004428570,436.778721620,,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,8431,CkpZUDsNNmD4pfWDen4XTpuUdknPBn4igcKLqAyzwCMvAEiJUgFzW,0.003000000,4.686061690,WeStake.Club payout #21,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,7707,CkpaFnNzZMpqN9QNnWvybQdQeD2ahfejFNzcaPwJSihfGd879fFFm,0.003000000,3.099268350,WeStake.Club payout #20,PAYMENT
2022-01-08 19:51:00,97989,3NL1FznbVKcEK8xyEUJSC7ZbPYHaTFUPbmtdGPBF7nkQYxp6ojxP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,6982,CkpZRrxxjH11L6tgLJqHKjNVvWBphLD7RitXeeBfCa9xMy4Vme1Qn,0.003000000,3.700852780,WeStake.Club payout #19,PAYMENT
2021-12-24 20:18:00,93374,3NKrhoxdArUWVBR1gBcwe6UwSjvws8guak9d6vCvSPSYXeFas4eW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,6082,CkpaAUnjvhoSTrJXTC9C7VjuE5nuVwmSbj5dRv1RN4m4Zq29uHuMJ,0.003000000,10.523336000,WeStake.Club payout #18,PAYMENT
2021-12-10 03:12:00,88889,3NKLnqyjoiqMq43BEPw8fdQV2G8AXAZ5r5YcBYMZgkpbAm9Sxy4s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,5347,CkpaFrYaHjZWFYn9wYdX7EH65BWH1HWXSoKUhS9VV4PxZ5jdpePRT,0.003000000,11.423620360,WeStake.Club payout #17,PAYMENT
2021-12-06 11:33:00,87755,3NKHESsoudvdzBycqGJdbNV93BjZq9UCCM3Vp1Y91ksZBvgp7S68,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qrjcjGQ65spM53XR1nCW8xzfjbpVB9HUtEkPpMqjNsmESUdQRkzb,7,CkpZnbpsgcPNq1mJsg2gMXP6ZCMDN5MBbA53eWFik6gYQfS3VpcBg,0.025333330,400.000000000,,PAYMENT
