Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,591620,5Jv6v8yd6iZMGbso9WAfQ5xoSTPwTQ5au6AD5qWqijcA7nyQgAJR,0.001000000,0.085867619,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,572741,CkpZ2WyvXW5TkbjQQAKAfn2GQEEwDgTGDEWxWsP1P6k1GKTwiAt5b,0.001000000,0.084679338,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,554313,CkpYWc2FMTp3BTdRyHKdJSHJgs9332So2kd2bzdHHgxAwNcqAf7Tt,0.001000000,0.087512248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,537048,CkpZ5zxcz9AE7SiqJDoeCfmQrep69DXRyPo1YX2szV6WaQDSPZDQc,0.001000000,0.084190353,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,519957,CkpYxPL9n1atBTvYvoc2dEforDU5QBofNQxLMLxGkphoURXLzN282,0.001000000,0.078885343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,502570,CkpaFfNMZ6NNw1DhMr8oqmtUeTz7kAECQJiyBFDJGftEsFKvJZShd,0.001000000,0.092207106,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,485615,CkpYqkMazUK7MUbRND9CUK2gJJgGCSfc3sC8UyW45tWrJKvndssX7,0.001000000,0.094142466,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,470446,CkpZKUHS2pDDNFaVqvdbMXKTS62Hc6QRboaN9kdQpRLdJaqegJNz7,0.001000000,0.058086061,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,455788,CkpZu758ms7BM584XeX2Bp9KdQyfYW8wCtTsjrJWgQGjLFRQXMwv4,0.001000000,0.028211406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTPx6E9iMaw5A7EDCeVsLwWEUFgTK8iKyKCM54mxsPY7uJeCKNE,436229,CkpZde8CoMrkp8iS9TvXvqESpruimKrgf2mbu9VwV9JV5iuGbkyHH,0.001000000,3.651552477,payout_from_AURO_Epoch_69,PAYMENT
