Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,18021,CkpZX59gJxgtCbqN1z7ibGC7kxSL7oCtMaL5qikER3cKUNTLRUx5X,0.003000000,1.107470830,WeStake.Club payout #32,PAYMENT
2022-07-09 10:57:00,156067,3NL7d5dybW3UbmfV3sPjGcPo5KT2ELpS4fmhAR6wkvTzZtt75AsH,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,10,Ckpa5tZGg8jQkEnJxrct21ZRGGkGA83BeaoxbvnsnzoGRCgVpeTpo,0.004800000,27.786701740,,PAYMENT
2022-04-08 10:54:00,125912,3NKeuD5fg3jDVcJ93eMCA4CnjurPEcxduUXGfALNedHs7FYdoXYD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,11192,Ckpa3Qkgz2fwH555oi9j6U2UrE9gu9hM2SR4LPu9Wd1QkxTs6pVyG,0.003000000,27.791501740,WeStake.Club payout #25,PAYMENT
2022-04-01 17:06:00,123653,3NKC2qvpJ8HA6bc1Cj2kWq1chzGgopNSJDPvuEV1ioAvfPEYDnqT,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qj5AVCcqBpaWeDAuYis5Q1V3YiHbfPU4kNJM9oU58iMU7jztAZU7,9,CkpYXpX8Dmkz9gH4SRbu4g4vRvAY55iW2VpsAMysbqv1RwmxNgHvJ,0.006620000,6.980631690,margin YOYO,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,10709,CkpZfscdzzRo6FBUY3t7NFpg29gJJZfjJxxt58gaKN2yfgzZQJwxp,0.003000000,6.987251690,WeStake.Club payout #24,PAYMENT
2022-03-12 20:03:00,117110,3NKcteaxmkn3QJwVAxySmx3VLr9uHkH7wv8n8RtjnYu6f3yyySjW,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,8,CkpZLj1RGv8Zq9zvd9NT8LsbN79JfvTiXsHZsRMUvejFPvwoFKYtm,0.005750000,4647.258576389,Lets go BIG,PAYMENT
2022-03-12 13:51:00,117027,3NKp4R98ShL2wyd6roQqnvkmvvsG5B1HmcyBSx1mEipYG5ucfpf9,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,7,CkpYc4J2omr2rHmRnuhWAsYjjvxUNkBeebPzrvoKy92RYxzdE7C8S,0.005750000,2.000000000,,PAYMENT
2022-03-09 05:24:00,116073,3NKMnTCkPHS4J6H9uc2rBhUweZpAX5dp2bAfy26CJcbW5y939EL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,9910,CkpZBp6JX4ifGw8krWJsPn4rf6tHAmE8TYsdEb2SCMeXWpTYarZ7n,0.003000000,7.521084640,WeStake.Club payout #23,PAYMENT
2022-03-06 13:06:00,115273,3NLYw68EYPkf4zYRA9x1jHzAAShgjqL81QeD2pviKw2YaReToQjN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,47703,CkpYk7B8zTuKTkuDafBbDL2BQ4UQWA18jMvd48jPZgMP6Fob4PaNf,0.030000000,668.730100000,,PAYMENT
2022-03-02 09:33:00,113959,3NKssyXw6Eonnx6WzZrazRZspYVxWvyQMJiCdBWqZB8sxdhrr9hX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,46983,CkpZijnUjAd6PW12b51zyurDj1NvC84EJyB4y8oQQwpwLAaZssTco,0.010000000,1751.546200000,,PAYMENT
2022-03-01 10:06:00,113637,3NKSzA8WvK8NSXVCSdq8tEn6XnZHnup4y11xS27WevNx6CEAspLq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,46806,CkpZrrRzPZXESc8nrAATU4eqt8x3a8AHNxrV6yP1yxbbkWNY8Lehy,0.010000000,1216.581700000,,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,9134,CkpYodZZeCZqEC49m76pVSZeG5qEpEVKUUob8JQ9VQZTSK23wXfLY,0.003000000,8.600999050,WeStake.Club payout #22,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,8305,CkpZmMqC39WBQuFexQnb2BCMySy7SSAHHL5PSAdjPNn3aoqtSbndo,0.003000000,10.688011070,WeStake.Club payout #21,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,7583,CkpZNUXXFUq8K8ZWs6waapoRnqNvmWJ9E8CWRECCZBNCGopm7wtY9,0.003000000,7.187319170,WeStake.Club payout #20,PAYMENT
2022-01-08 18:54:00,97980,3NL25W5iUewpTmhzJwSH8CixQjqwhdcMnVSWyFzTD6mZ9whag2iu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,6854,CkpZ7ce3vrgHQfZhK2PzyCe3akvAvjfUvGsKMKMSPf7vW5PRShJHe,0.003000000,8.742073680,WeStake.Club payout #19,PAYMENT
2021-12-24 20:33:00,93378,3NL8wLEJnnjQyz8hFS6uj2mQUNcdhHjNEuEyCbrwsXDWonp7i1uR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,6137,CkpaB7zPoXoNsVDt1aLNimR73sTQccjWwidQpD8PZQLtirHAVRzVg,0.003000000,8.326098220,WeStake.Club payout #18,PAYMENT
2021-12-10 03:24:00,88893,3NLn9XJapiTgzbmh6nik4Ln6mGPXSgKBekGrSTVxcf8QR1mw9j7N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,5399,CkpZN7G7S5ASS1sJ16nThco9hAcyzBTJTbSRo3LJE9Nj5GNMVir7x,0.003000000,9.006919350,WeStake.Club payout #17,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,4699,CkpZPQBGUxLvYdTrJ6e8vo2GASP7Rcz6dwg42BgWioi8Sf36FpGFv,0.003000000,6.832878470,WeStake.Club payout #16,PAYMENT
2021-11-09 21:30:00,79286,3NKEG6Jo2RoqEaEtCbGnqyU3p8KSRHBMVYvWJrajbquMehGXoixw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,4123,CkpZg1rcczNPdTAkPpP1wKwqfmEwzT6G94c4VaphAK39DZ5jhLDeW,0.003000000,3.298322140,WeStake.Club payout #15,PAYMENT
2021-10-26 08:12:00,74530,3NKMuXqSJZoswaACnBuCK3ahcwfmMpurdHsMfwzAVoScLGqSgw8p,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,650,CkpZBb6j53VmvVhY1LLBjBRmwn9ANcrN426bushJQN83hG9bfSnz9,0.001000000,3.591652817,,PAYMENT
2021-10-18 09:33:00,71955,3NKuvUn8x5Uvpd2YBnxdN8oRN9Kw2fkRnsk42m36PjqpizC4S2y8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,589,CkpYdMjr4EuYGRsDp3HrdruNrdBi2SmxbixPbC9wxV5u5EGCdEE8E,0.001000000,1.571209518,,PAYMENT
2021-10-16 17:09:00,71420,3NKU7tFvXA3x4tx6T9FwtxW83ezHUbQs2stErdFjFKHqpcKL6Xqd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,18332,CkpZPKFzTZsR7H1i8LsS4mqhkyTL3Wb7vVwhBWfQcAsbUJwuzJtNn,0.030000000,307.291900000,,PAYMENT
2021-10-11 07:39:00,69783,3NK46nU1nxwQzQt58cJ9GCSEcng249r7bjDug8eweA4WrSpC5SPz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,546,Ckpa6KcQC6hmZtAASXwADFXQqPmybnaU7tZUoUUn4F2Fs1Att6rey,0.001000000,1.720744011,,PAYMENT
2021-10-07 10:51:00,68552,3NL4MTqzh8QALYxDKRVoGV5AfMhugP3EsVf2PSRPSha6mD1dYX7E,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpYfLsmXWewLg2jDXxRX1Ec36xrcxiv8v9XuwpCxFD1mXKSu7st7,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-07 10:51:00,68552,3NL4MTqzh8QALYxDKRVoGV5AfMhugP3EsVf2PSRPSha6mD1dYX7E,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,Ckpa71m169dVCrKqkcM8qEuTyrj5HUgSV6ko7wupRbnXypmcTaHRM,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-03 17:21:00,67356,3NL16FAHBBqttBVbqrYsLBH6nTX1yTEwU8dpLEKLqiFQAzAcspNN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,496,CkpYoC1pmd85WNXamg2FC6mpn9cx3gQmxVnLsH8ruUUkaMfBHEXx5,0.001000000,1.945108176,,PAYMENT
2021-09-13 12:21:00,60905,3NL3t5bxRLmKXsCvbEME6jZDZzQJzohQLNvxim9mJY5fPEqjcPqk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,7999,CkpaHJpKsAZdQ44n5SGKkJtwb5VEBSNHft37sZfHoA3vyzsiMZJbu,0.010100000,202.932979600,,PAYMENT
2021-09-03 12:12:00,57769,3NL4ZsGHMTuYMMTjkYuC4qbXGimxD3PvsxGfWyMfemAcBmZfTGGV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,24347,CkpYr8LANS9fLzNYrvE5and3vmqhTq4GCCvdxctR1yr55t8NWmaiK,0.020000000,414.161776477,,PAYMENT
2021-09-03 11:45:00,57764,3NLn5jXioeYgUCCzmnLYNjt9rTnDFrjSX9SKJYmEPygyXdXd3eAB,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,4,CkpZxWNGRXrJFuSjiEvoydhcc7v8KeoK1BYVtDPg9TygVTrbDQyxA,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-31 16:12:00,56856,3NKMjdSzQfKmTURUhno5cJHTKmFDRXVwxJDvozGioiH6reRWYzNV,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpaFwYygVC1XJGnGuF7YvQWSTNNEAu9EbWjE8YgmFL4a1PG84RJx,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-31 16:00:00,56854,3NKu2WW1CP6wJTPKwxhUJEQrusnKg3HXGmUMD4MnPPkLcT2fLzX6,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qj5AVCcqBpaWeDAuYis5Q1V3YiHbfPU4kNJM9oU58iMU7jztAZU7,2,CkpZRs3KDqKVi7GicNQdmCJWXd6KKJ5KALqFFNYLkVDHZLDqS77PM,0.001000000,10.000000000,,PAYMENT
2021-08-31 15:48:00,56850,3NLeuoGa9LsbvgA3gFZXZ653EcdtnPKXNkGjHLyy2fJikw183myk,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,1,CkpZSGezvJR4Ldmx2cyFRbwg3DSjh4L7cGRfTmtbNpKewn657vH7f,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-31 15:48:00,56850,3NLeuoGa9LsbvgA3gFZXZ653EcdtnPKXNkGjHLyy2fJikw183myk,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,0,CkpZhFLggc3NaugPMowzygPm6JYku1jKWgWcqKUNYqMXU24p7gk6s,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-31 15:33:00,56847,3NLab53W9AFtLgAdnYg6T8PKgMCaUtr52rg8na95MhSVSw5458Kt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,23113,CkpZS7JevFVNg3MAJgnGywVPQUn8a4KRvGC9LnZxHKF9hUdszSZpS,0.020000000,20.000000000,,PAYMENT
