Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,124914,CkpYf3s9NWySiaG7Pxiuq2cnYr5pna5e5MrsVkEXBtX91TJ8xX47f,0.001000000,6.206255344,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,121180,CkpYYmW279dXasWn5oRDfBNKxBBTVoBZ53QFEaWEuRow1932MaHMm,0.001000000,5.662648276,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,117182,CkpYZSASKSinQtTnQf6kba7PVs7MgRjeFTJxGZKBkdvWVx9BqvgUV,0.001000000,4.445348786,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,113860,CkpZy8dtjzzp4pGhwAcRqe9pUR6h6qXvjQTmnoPM3C56t6AFqE4Sc,0.001000000,4.661120220,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,110313,CkpZ5fD6NJTmqejuHjGnYs7VkYzFbxGDdygRAq7RSbkwDpuFhsDZz,0.001000000,5.028563649,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,106824,CkpZknEuakDHtRaEzgcgZcUyLRgndwPsCCKZE5yGiUEqJELs7PLGt,0.001000000,5.426767401,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,104102,CkpZdRSap3rJDE8FmwKEHeXnUCC2nH7VNNM8DscKSR1ozf5r8EHex,0.001000000,4.833245062,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,101775,CkpZT1YhSZngRgpMs8pf3kXRj9QiVX1Uo4T1jkuubGbpebsuSzyFJ,0.001000000,5.794926538,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,99557,CkpZXj34KNfhGSYfR2jZwCMoD7Et7c1zy1Bs8GD4iY1ngyfbhZLsT,0.001000000,4.347892349,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,97300,CkpZYev3LtiWDmhWZ4RquSDg2upefMhtMeRWfu198wnZNNusiosHW,0.001000000,5.246465484,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,95067,CkpaJQtDJMStDicpxRF7nYrwGifL7Khu2xv8qdEend5i9s65a1ear,0.001000000,4.260470390,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP9zVXyMN7Jb3YgVK94DN9uXvt9sfFxQnF1XP4VuFzusCWxNGZF,92824,CkpZCogmK1gcuX11xQcV3XBwpf2kWYY7tyqNLcyiwz2w8ANYTsGPU,0.001000000,4.915564889,Piconbello epoch65 2%fee payout,PAYMENT
