Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,68048,Ckpa7f2Rcv4Uj7o1fmR2ckSJmLH2g62LGLH3YFAhvVUpmsC9bnhmn,0.015000000,0.527913451,FPayment,PAYMENT
2024-03-16 06:54:00,337822,3NKBabXq4xBCkJnJPUXVpiMpR9tx4KzgNNU6hyBKYKFvHLBHLTmC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,67348,CkpYpdw8mNJnGAMyjAUpxw4G8FMwBak56Hhre8goKdcLM1JA69iKz,0.015000000,3.208040949,FPayment,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,66641,CkpaFZoGbHvqrzQ5ZQrn5UX65BfKWLuUY47c5MZkpd7UFR4HWdCBG,0.015000000,1.276897214,FPayment,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,65843,CkpZbmskCBiCBkdcLtYgqSXq9Awv1aneD14yebRMEqYMwqaH6Zekq,0.015000000,3.604095646,FPayment,PAYMENT
2024-02-14 16:51:00,330124,3NLeUJEdebjtthAs7fnfFRdCG5NkeTGUTsc9hfq3ngj75izM6E14,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,64835,CkpYnVyNqcGDeuv3Zcg7RfzzhLtd2KwfbM27eYRcUmFHkgGVJjuae,0.015000000,1.274407309,FPayment,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,43581,CkpYbYKncnqbtJDGufrmak6vNgFGHXg1zxJ1XStXQsEkoEquZGymK,0.200000000,998.100000000,,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,64509,CkpZEKLCyPFZLiVVznYdnWM5QJjq5faSB5JcdTxYhxthsxMbY3BFJ,0.015000000,4.694579833,FPayment,PAYMENT
2024-02-05 17:21:00,327828,3NKrBSiXjBiQhtWHEQsnSHo7jM9DrKpnJAGiTfYjcCHDFgSJj2bb,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,B62qkhisvLX3yqC7VH5Q5PCmWCt58njA5GRxifi3BTRz5811cZYEntY,1,CkpYsXYJBTYEC36rGoYpK5ionsovAsowkfTvLbcDVJVA8cNx1qyzc,0.010100000,737.986027925,,PAYMENT
2024-01-25 05:45:00,324603,3NKqhHo4CGBKr1LRxVAoGaDcSSY5Yze3kRAKbc5nHXoHHPxVNKh3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,63657,CkpZrHGiJh7wkH8BeTURfpQK1AX9XRk7eMANaBag2oRsMTZHrLnEx,0.015000000,0.601253278,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,63009,CkpZL1HPX6VyLoyBgAfitkxavGRv8iFyTXF9pqBdgYjtpmaWkyjAM,0.015000000,1.567688496,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,62097,CkpZb6Af5Nttzq9YpuGDC9xjowUu3Qc48SjoG6Si1pJuMKBAPTYKA,0.015000000,1.208998004,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,61353,CkpZkcMHkkT4yS95FwTeZ2Lg73ubsjxqLeScbRbw8xNCGWV7Tj7qX,0.015000000,4.739610343,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,60620,CkpZ7Mt7pCYQuyGFCgPXZkaZCjLB13AVLUNh2PSHRsNDe9pALL5CF,0.015000000,3.795774026,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,59827,CkpYShoMV5r1vRkc4HAZnuprnwrJ6S2FxtNbmiTFEo4sk5z9td58B,0.015000000,5.265696521,FPayment,PAYMENT
2023-11-23 23:00:00,308055,3NLJ6Zoohxb7cTJ5DqYLDUbgfxfesru4J5SFChRucndCHFLDVGDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,59484,CkpZk9D4oo9rhNvTUnth4SevPhgjshpzd8D5EXwu3YmzgjNErED9s,0.015000000,5.403423891,FPayment,PAYMENT
2023-11-02 22:33:00,302056,3NLbNRH9dkLrBcqq6y3vmBwHGs3H3avT4G66EekyAGzmDNR4okiA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,58882,CkpaJTSCoCErQjiVWx6S42rRLxG7Vtr83Fksyum6fnpkzEdfJ5mve,0.015000000,2.205992262,FPayment,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEiBigjTAsZkhUJ3uHtSsEeM7q934kSs4FgFPkzY2YYav5UNAN9,58447,CkpZWF6kNvBNMNnz6A6NkJK3VL9iQnRTECGPGYhwhNYanmvHC4Uqv,0.015000000,2.950368029,FPayment,PAYMENT
