Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,131721,5JuZsuSDZDHLRtyAsjpzCPTXXDtAqEFUvZMB37D72yeWTqCSj36i,0.001000000,14.059131483,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,128007,CkpYtQx8CghGUJdSYSFwSKTemQavxAnYKN1V56DP14WUsaZBL5BFk,0.001000000,11.857725123,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,124256,CkpZ75zAu3ptqU3TJTJ8eWspDJAE8GFQWJxoBbCfo7U6AEPSHdvqk,0.001000000,15.469128013,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,120532,CkpYagrwkJqTZpNZD8BE8DXC8nQrsUm7HTUdFT2BARXJyBmZaj7pd,0.001000000,14.114184033,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,117385,CkpYtvy1s7P8RTVNqUs1JA4k5gMnmwTSdMtTzoER8mecquDFg69AR,0.001000000,11.080057913,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,113238,CkpaLRFaDgrK5TvvPcFasujBaeFB1Sg5rsUDA3Ku4GB3s7ZRnKbv8,0.001000000,11.617869454,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,109687,CkpYkijDD7ftsUoBcdxDa4Maw3LgE6sKC3wEsK8eMbJrmXR2EzJHH,0.001000000,12.533724294,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,106249,CkpYvZx9KWz2YvisXLT4T5CUCfTsXu5kfFm5K5CG9vU77tFxbJR2f,0.001000000,13.526249508,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,103655,CkpaFu9yubnuKYYcCXN9xYCQWfZ2uc6DPV78ddjiUYmDVftJgiMGk,0.001000000,12.046891548,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,101391,CkpYzWnt7kF1BvZE2Y3X2exDm95wHNi7rfkcyWnJMexQT8TcYy3BE,0.001000000,14.443888459,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,99176,CkpZdTbHMsYYDAd2MZAdYrzfjSTgpoKX6XNoiutJTqYwmZgQcXPDa,0.001000000,10.837145983,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:39:00,316354,3NKyKEHRSY155eCEFcjvYCTBdtsdqoEEuggo6SGVDAkKGackwMba,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB7UKuVQsrGhsrVm9ARKhCx38fDFaNjjBU5DGLGsdCwtFph5kmK,96921,CkpZYLqoXKPtewPFfdUfxLEuNGuHJ7npHF8WsTE8qvoDirkEQA8SN,0.001000000,13.076844463,Piconbello epoch67 2%fee payout,PAYMENT
