Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,552831,CkpYRkH6qdY2mY9imG6rdjkEHz3DcTcDSdx9rCkGkbTHvumUV732Q,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,535590,CkpaAEXXnCAPQ7Zb85q9LyW3HFonSLQsh3nR3T6kVJLUgvM3w2Rj2,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,518533,CkpYX8i4p4pTbMY9caeW1GQH4typUsQexPXyx5Rb7bFcwkbnNqhy9,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,501346,CkpZtWSYpnW2aHmebSRPgt7tfHgUKfCmvC44tR7Aqxmc4sVm5EhqL,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,484397,CkpZf57FeLzxmUwbNm1CRGqJGqxqLGvmaDM7nz8JYkov3efCbJXjx,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,468754,CkpZyuHwZZYgyV2PZDL7H2hQ8odA6LrJnDdxKrYb854TSGhQVf4sM,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,453616,CkpZs8yXpD3XMk1ZAztgMTtLZbU5qCC4E7BwiCCKbn7Y7p5iXwXrA,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,440131,CkpZR3ibMdFYbhWLkMQJ2oUtPUqTZehmx3Qjmerd2MTr9Xw4RkFHF,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,427160,CkpZ884ixZNQE55NCwpWdpTe6gCjUk3JbTMEF6B6MdmxqZcgUSXkx,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,414307,CkpYuNtA83oPeykPqdqJLR1ca1HTiHJKv9zdiVThAPimKxRa5d1b9,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,401564,CkpYSecWmnBiy7C7vCZS7HJhgZewgntni8ra9XiRwGMVpTdCEr2pZ,0.001000000,0.196410077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,389591,CkpYQjW1KSFg683PB2yedNV64knhVyVjbFbc1Hjrb2Qc4uHYnUwn9,0.001000000,0.203883343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:39:00,304547,3NKyD8FxGsPcW7SACuQBYEzUkUAVJAKiBnUwdRY9BzTSfE7QEdwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,377557,CkpZtAuiPUHWcyNXESFNp3ZB4PKmAf6fFQHkr2AA4ZfMgqdrRTKMG,0.001000000,0.180610446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:18:00,300291,3NKdbhEUSWJEUPZ4KiVAksXgkcxhobMk2EXPQGGQK33KSo2E48r7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,365241,CkpYbGWuM1zZgJfZmswSZRuuBqK53BkV3Yp3hTW44woxV29vqPS7R,0.001000000,0.183923337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,353065,CkpaFCHVYJEnXskXyPCGbXyKYMxkkPekcQzQXQtNRJb4qXwLmdk94,0.001000000,0.202866642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,342507,CkpaJs2PNKRhQwfV9PLfjbjgKxVUdrzDVF8H1k7XHUok8RfV2LDhy,0.001000000,0.191382434,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:27:00,287222,3NLA3vxBkFK4zfG1CSqEdqtZTJR6689xVQHLS8px1pRC9jqSUPrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,330664,CkpZxB9h1C7oJqGyoJqQ8pDZ1foMDmeZV6CUR36snSZhUcQguT5QY,0.001000000,0.176375596,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,318961,CkpZEWRjkE6SjhoUkcaviCM6LNcH5F77SDuDUr1EB7zDhMyV71BfQ,0.001000000,0.220445833,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,307379,CkpYzxVSnkebwodjEpHn4JBnoRcXAu67GeemEq94p5hhiBf4hW5nY,0.001000000,0.203594746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoTmo7wPgSXH9umxVPwufwEspwfc5Rg53yXaSrd3gAiVWSdUxe,295928,CkpZU9JWY7hjGpBkrtziUsaS2C1HAe3xGnPiPxKsWvbDhMk2X5WV9,0.001000000,0.189453964,payout_from_AURO_Epoch_57,PAYMENT
