Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,484311,CkpYgN3SXntbZ4Y2VwsUrzQSJPb5vgJmhDKvdfPKE1jURBrJjhUBZ,0.005000000,0.105306783,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,412973,CkpZNBgRewDqiAgnFs1QaaYcjWBKZzqYyPcsdNbNmUBnQyfsaiZTS,0.005000000,0.102702187,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,347095,CkpaGZtHExdFQtBYPY5dXrYbK7FaJ2BeBdRUSJTwFxoTDsj21RETU,0.005000000,0.101431081,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,277644,CkpYbnNycW93bKgycTC7hNWV4bApLQ3He5oS89AfhpbB2iMrSkMjS,0.005000000,0.104500457,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,205200,CkpZ7XYSL7PLJjC4KNwh8ycvGn5Vq5UxFMyTx3Lq74S4G9kwVUtTP,0.005000000,0.101741883,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,134174,CkpZfH8jJquoDJsGzRy74y9D7GrNjfPhgGWXNCWar455MAauM7Ke4,0.005000000,0.100696574,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,68277,Ckpa4mjnceJxhG4FETeX3CYzNf9CWA13gAGipQrtUxSN4MsNEvuMo,0.005000000,0.104602300,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,50263,CkpZBuP53xXQW3weX2p1AZtsMcsXH9mWZ44Ynup7vaziHGn8SVLGv,0.005000000,0.106019140,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,42936,CkpZcm6GfJx93rnkbraBG5rNKShmUBfwww1dKQJXqsxqwiaAXkVus,0.005000000,0.125389828,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,35766,CkpZd5gkY4HJM8mbWPVL8Jp9cdn61JYQyNsqTcMDpt2J4iANo57nG,0.005000000,0.109412821,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:15:00,221584,3NLrwp4w6WkRpBU3316atX3qYz59dkDQ7FsJcn1hnXcG1t1efgAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,28491,CkpZRKMotG6GSjbN2SKhXBpcR12PH2tExSqwvqGRzfWhfDZ72Rf86,0.005000000,0.125001548,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,24,CkpaAwf4DafvPT5d9KZMwqxMgrM8SCqg8oBU8cNx82haa9dWUigw9,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,21345,CkpZb8URtn65osqVCohBGjMAEGBU2zd1sUytUxRHyLv5WM1ARC9af,0.005000000,0.101093210,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,14090,CkpYR7kLSQC3heVzm8MGHwh3Rr1wfZgTX4ov6cgjgH28khAQNs5cu,0.005000000,0.106742699,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoyVWmWLzVh7QsqJMTpD5NRTFg512CifPPBP7SzVZdebnuU9jyd,6980,CkpZc1rWXvF3TCfby7FpMyutuMrsNB3PfyADdVKRyBSZKm7fYYXBo,0.005000000,0.105513811,MinaExplorer Payout 190 #215270,PAYMENT
