Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:39:00,356647,3NKbif7YU8bUM5heanDwAoLrvLueyr9wR4nMmy8EqNN8YC9jRGUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,573331,CkpZZfqGuMrqZxAFA9hHc4mY3VTmwVNTDyXbgXeoHX2mhuDkz4aTa,0.001000000,0.061016974,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,554893,CkpaBw7GrWbKgH1BpiDj1d8YSJULYfwDCRs14jvwxzmUu8eWiLqWB,0.001000000,0.063058302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,537604,CkpaKdr22P6jGmZkgqn6m8uvLjYeEbKjWbos46bSKdthwfhZ7PooT,0.001000000,0.060664020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:57:00,344469,3NKekjXfTvyiqvx1Nt73qBbg6Vpz3fK6S6ij1ugSTAF7JMF1et6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,520488,CkpaKpToDcC8UVWEAnvSSckGHpf1o29Rv8pJhwNQVaqQg7bBWvsHK,0.001000000,0.056839667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,503082,CkpaEQmQZQVt8frJR5NDgzGiYWJJQn24ZgFvPXmqaAXoqepFpZGGa,0.001000000,0.066527486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,486077,CkpZ1nMtWvvimq6ndgYiCQZJFZ3JaQRDshQpzHjo1gFLXK7sKmhvR,0.001000000,0.068093092,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:15:00,333423,3NLqBfM1wNpBVbPpvgkEYFYowBEs41Kt7qzfin74NhT4pEG2cySD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,471063,CkpYS46cupNjAF6zQNpEsYyRhj3Notzin1eGwKJBLvoYiW5N8Krnk,0.001000000,0.030896473,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,436015,CkpYZ7GNSUd3cn81t29KysJt9EpWe3Qdr8Pp8pMPLhwkr8DWEa7BB,0.001000000,4.109178936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:09:00,320608,3NKCkVXeZVfguqhahfymrujLVCaoMboQPbfwqg36ivKhYspdceRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,423083,CkpZZ26GhYjkLNDN353kz1eDs4KA8TDPLEBHmV3UHi39q1boGpXSY,0.001000000,4.079911310,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 04:24:00,319631,3NKj1H5NtREJGwLox2ToDzXcJdyTTYJ2Qqmzkxc9cVZ86Y4z23ac,B62qr3WsYwPrfbsK81qez6kdUgWvkfRjLGzvrAFKKESGnftFozaHwv7,B62qnu14ALQSNLGrhq1TtarkmUiyB8u2wUFXBirQsvhXWrHja92bqau,6,CkpYgMmdrPGFDTmdMKYDrYUWCsoG13gB2FtxHCSZpftkPTeyduLFJ,0.200100000,521.258753012,,PAYMENT
